Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 19:06:00,364527,3NLZoPAfgyfMtupN4JCoSawGCyfg365LyfHFMU6CW9c7ZGqoVcwU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkh5P7GCurtSzF6XNPAb4VE9p1GPWSdpvsAdpjyXD8XMhfP13pkJ,61903,5JtnfztRfUDsHSMVjYgpPxPk1jJytT36y7TQ12XKK6KPLk5nkZDi,0.031936111,91.707300000,,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkh5P7GCurtSzF6XNPAb4VE9p1GPWSdpvsAdpjyXD8XMhfP13pkJ,59470,CkpZ659bMAb4yNzQ6svKzyRiwfTVWR6zpTzfEm9dtK5bXdpzmGakT,0.030500000,62.200000000,,PAYMENT
2024-05-09 19:51:00,352644,3NL21GMF9kzrurDkFW7PxGi3yvcezZDrqQz8RNaxRFkVRFNaw5Gj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkh5P7GCurtSzF6XNPAb4VE9p1GPWSdpvsAdpjyXD8XMhfP13pkJ,44307,Ckpa29K4rpnofswicSvzwaLSCsT9EEpcLzPsNc4DXysBRy9R7du5s,0.500000000,79.546796150,memo,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkh5P7GCurtSzF6XNPAb4VE9p1GPWSdpvsAdpjyXD8XMhfP13pkJ,44291,CkpZx2YMFJvLpQcZSJv7htPTafrADKq5VhVtqtxsETjBt52NbLsZg,0.500000000,59.974203790,memo,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkh5P7GCurtSzF6XNPAb4VE9p1GPWSdpvsAdpjyXD8XMhfP13pkJ,44250,CkpYWzjtTcqwkdHzgvXsg9iwWDReV51MVj6s7VkR9gY5R4MtujCfU,0.500000000,76.746903850,memo,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkh5P7GCurtSzF6XNPAb4VE9p1GPWSdpvsAdpjyXD8XMhfP13pkJ,54676,CkpZYhEEcwdRu5pYQsxJo8pE9wFZ4LRoNkJGqKToUdrG4DtPbtjY3,0.030500000,53.100000000,,PAYMENT
2024-04-09 16:06:00,344410,3NKikED2kMkxcxpTP1p5ssMrajfyHnr1b3wJgzSDF59bw369wfts,B62qkh5P7GCurtSzF6XNPAb4VE9p1GPWSdpvsAdpjyXD8XMhfP13pkJ,B62qne6n2zayupxQR2ErLzDq8EeYZnKfJZ1d7WaLjHWxkWvwRkMtMZY,0,CkpZoqz6C5NM15TZEVL2BTV67VMQyJSAf4A4NSiFASZ5gnZZzDipv,0.010100000,55.000000000,,PAYMENT
2024-04-04 20:30:00,343083,3NLWzytkrSgkCuyqrFuJAubpYPqmeGFeqot2GpjtTb2sGVTUTa2x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkh5P7GCurtSzF6XNPAb4VE9p1GPWSdpvsAdpjyXD8XMhfP13pkJ,54224,CkpYhCp3EPnJCUMtPFeSf2RZdKD5RraqondSaPrPVMvX2aLbEYzvW,0.200000000,8.000000000,,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkh5P7GCurtSzF6XNPAb4VE9p1GPWSdpvsAdpjyXD8XMhfP13pkJ,54221,CkpYTq57HFnyT5ALZPgA1oFpqeAHwmHruKkyNXHNGP7aXGMbBUB1K,0.200000000,64.300000000,,PAYMENT
2024-03-28 07:18:00,341013,3NKgPEfKwkJzpGCf1HCM5W9mBMmLk5Rm7ieeH5BAXt8jR7qEjd3J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkh5P7GCurtSzF6XNPAb4VE9p1GPWSdpvsAdpjyXD8XMhfP13pkJ,53214,CkpYhqE47BkPh21EfycSrgD3WPD6EQduxmDzgAfbcCp6gdEuwYjTi,0.200000000,83.815200000,,PAYMENT
