Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-09 03:09:00,166140,3NL2ufCRWhq7VuZzZaJ8nqCrxGoLWD9xs91FirFerbRU17fEmYWU,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,7,CkpYkHhA3oAe5tUh4iAV6gbgK5zyY3WT7gfkuU17Y5fW9EWyibLug,0.024500000,99.993000000,,PAYMENT
2022-08-09 02:57:00,166137,3NKferwDiNoVggpWUnmcgtWWVyXHhqbQiMZfyNZGDdk8BPGQSWDf,B62qngqzdxQcknBjw5NyURBd4Fdxm79dmMKFP3pQ5nVZj5uB8rHxZ64,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,95,CkpZykFEEZG9h7q1VZZ2LWNWfF4BCWWwpJEhLctiZM9ebUECZoS5W,0.010100000,100.000000000,,PAYMENT
2022-08-07 17:33:00,165700,3NKBR2abZK5yQGtUXA9UGke69HZZyJ6sPQp2Lsy1ieLDDQaiJggs,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpZtSk8ydYc8b6nvzFRou5SZUwXjDLLgz3c4EMBoFefZFWYfdu2i,0.007000000,12.995000000,,PAYMENT
2022-08-07 17:15:00,165696,3NL25pEdzUxxiZh3d47pTUQk9tRJcVnvLcVsCGjdWCqCySoYkH3i,B62qngqzdxQcknBjw5NyURBd4Fdxm79dmMKFP3pQ5nVZj5uB8rHxZ64,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,94,CkpZJFrz6ZBdv3jJJcbfrgGRnYA57WtkTPu5GRi1q5hHdbTKTHNVx,0.010100000,13.000000000,,PAYMENT
2022-08-03 15:24:00,164381,3NKWVLi8Gv6ZA5uLtjM2ynJ5G8PDFhnxSjjVo2SY9YtLvunWPFNN,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpZbRbKm4UkM92ocKiysLAo5Ssjnj5e413JVTAtniYZdERzZxeFt,0.005000000,28.994450000,,PAYMENT
2022-08-03 15:09:00,164377,3NKfEicTwou4aEmiasVnxtSSmLUdxqE26gjsEVKq1WewCf86FVUU,B62qngqzdxQcknBjw5NyURBd4Fdxm79dmMKFP3pQ5nVZj5uB8rHxZ64,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,93,CkpYzhw1Ym4QrZvrfj6jDrX8tgmrYhioF3XQ3roq4gkb8ZMwLQVqx,0.010100000,29.000000000,,PAYMENT
2022-07-24 17:36:00,161121,3NKHxjxiJCRmC1P4BaK1D7uu3ntgRP7ZWsBkEiXpZhqRSkuxqszs,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpYr5ZWkKHEzrFgM81XAchfoLAWyxVSjaAwyu9tciDakCZftUMBD,0.005550000,44.993500000,,PAYMENT
2022-07-24 17:12:00,161118,3NKDUhn55qV97wfTpBZrGoKcYbRRKkN7TYEb8SHt9W9Bm2ujGK6M,B62qngqzdxQcknBjw5NyURBd4Fdxm79dmMKFP3pQ5nVZj5uB8rHxZ64,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,90,CkpYo11pfQFnpZSZFDejCDYJUYBYjXgcYQVmixf2M3R3ouw8cVpT6,0.010100000,45.000000000,,PAYMENT
2022-07-12 21:24:00,157196,3NKXWqRwSKeysbMSQcN61dTJpRP3k5DxHkzapYLMHFzLyYPhhNFN,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpYpbUkzNKvnqz1f1PYi66KfmxSJbKXhAcYKpCQgan32P3jWnQky,0.006500000,49.995000000,,PAYMENT
2022-07-12 21:12:00,157193,3NLDjhSJJAPBfzbKd22s91FFtKGshE9r2zY1UtXbx3Uo7K3JNmZn,B62qngqzdxQcknBjw5NyURBd4Fdxm79dmMKFP3pQ5nVZj5uB8rHxZ64,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,87,CkpZshDTQV3VzxGHetEc6rYpZYXarYhTiFwXj2YipDTs1rf3H5GPm,0.010100000,50.000000000,,PAYMENT
2022-04-27 18:36:00,132248,3NLVx5i1mgjJCcGznbRaBN2dW3DPsNV4rHpXRzcEEmoqcBXrpycq,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZicoySQY9tHzmbR5aPkVhFouys8Wj1vE8wuXGNASSCgBp4huAJ,0.005000000,14.980500000,,PAYMENT
2022-04-27 18:21:00,132245,3NK5mQwQ9px1YJZbR4SMHnFrDUp4HQ9C7kTGJ8cwmXTPpDbrSdrk,B62qngqzdxQcknBjw5NyURBd4Fdxm79dmMKFP3pQ5nVZj5uB8rHxZ64,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,75,CkpaDM9UQf6TE4x9zzDEj3qc3Lubb6UyAGiEBQdbKELkq9Y3toQT4,0.010100000,15.000000000,,PAYMENT
2022-04-25 02:09:00,131365,3NKJPNArn1kFTwHrqZioGJFWrhCwYph8twVJyV4tmbsuBsev4hpQ,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpZtTfRToKHvpvKB8kZzAXi6JqsKgExAAnZAPLiGEB3wsWe7zYGu,0.019500000,43.489950000,,PAYMENT
2022-04-25 02:00:00,131362,3NKX2iaERG9iu24Paz3xAEPZnWyq4MUNLieAXvtED4tj9QRsNXEf,B62qngqzdxQcknBjw5NyURBd4Fdxm79dmMKFP3pQ5nVZj5uB8rHxZ64,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,74,CkpZQ85WUkuXW4xThx2b6nWUj4jgW253CAXSN38y744FzsrTtxWVz,0.010100000,43.500000000,,PAYMENT
2022-04-12 21:24:00,127372,3NK7HmCuAUE2Z5WJFPwnHHPe1cjqzECjhqZcJP6svSBWvLgetbHk,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZ9sQERNGXXCy1mJV4hfkicKEnZYzUFT3pKDTKp8KQoJmazCvbk,0.010050000,29.750000000,,PAYMENT
2022-04-12 21:12:00,127368,3NLuYxy16bb1b5f4Z42PMmWDV6ayARCcyGesJJpxTTNDw6LgJrtL,B62qngqzdxQcknBjw5NyURBd4Fdxm79dmMKFP3pQ5nVZj5uB8rHxZ64,B62qp8xs6digxkDZhtjLMPFWfv4UAmN8e88Pqgjpm3rDGC9pLE5qY4g,71,CkpYqK9hbSqe1YjV2e1uoDeboiyoUgBZ3SUrcQUckBXJodnjAJt4z,0.010100000,31.000000000,,PAYMENT
