Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:00:00,356024,3NKetak43nWhFCFAwZqVMWfDhMnZjudtEYiSuM21r5ma6R32KU1E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvWD3SYZ8M6vBpdvSSEWpPhKhSKsbwgcqU44E8hRihmK2ND4Wzq,566822,CkpZe56vzfFbvkKdah7en3caGnvx8Ss12YcX5rvxHQe5MAf4T88rz,0.001000000,2.091614034,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvWD3SYZ8M6vBpdvSSEWpPhKhSKsbwgcqU44E8hRihmK2ND4Wzq,548413,CkpZNgYDKF7NmPaSfZYfzALqBeP5mSEZGnehKHjmAK6aHveVwV3FZ,0.001000000,2.161587034,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:06:00,347781,3NKdbjFv5Jn77QCjYBgjTkYtEXqzLQPsRSsj7kdhicet3T7ZnKSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvWD3SYZ8M6vBpdvSSEWpPhKhSKsbwgcqU44E8hRihmK2ND4Wzq,531175,CkpYSMy7B5EopTffRbLDguN5Xfra4fRFuxpzffvc4NHQ2KUx71y2Z,0.001000000,2.079572370,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvWD3SYZ8M6vBpdvSSEWpPhKhSKsbwgcqU44E8hRihmK2ND4Wzq,513538,CkpZXQaKtFs6wiuskAs9ab5bxLEj6PbE61RMTo4fBYm5wT2cwS5Xq,0.001000000,1.948641034,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvWD3SYZ8M6vBpdvSSEWpPhKhSKsbwgcqU44E8hRihmK2ND4Wzq,496181,CkpYvEkRbw64QkyBznkLL8SPMnRPGzHFvcMe7z9vdYEfEw2irnnnj,0.001000000,2.272416698,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvWD3SYZ8M6vBpdvSSEWpPhKhSKsbwgcqU44E8hRihmK2ND4Wzq,480284,CkpZ6ex592m3GDrEDcwDYXYz5ezExitrK5fe1mRKgLYLFw6T3ynG7,0.001000000,2.309914210,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvWD3SYZ8M6vBpdvSSEWpPhKhSKsbwgcqU44E8hRihmK2ND4Wzq,464832,CkpZCQFfpNExiTiJ5bqCE8XRuTAgAq5r9MRgFFjbxoKbWBAW2Nb6D,0.001000000,2.087399273,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvWD3SYZ8M6vBpdvSSEWpPhKhSKsbwgcqU44E8hRihmK2ND4Wzq,450412,CkpYmGaPjQEKrnh3vqDJ45kE1o1nWAt8mgmcJ62X9eyceB1k8mdaR,0.001000000,1.921788408,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:15:00,324561,3NKWpWe1kZbZbrY8pwddeyVTtuh7bPK9tK5PZJLYfzX5mgA653Yc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvWD3SYZ8M6vBpdvSSEWpPhKhSKsbwgcqU44E8hRihmK2ND4Wzq,437156,CkpZrH4q3tdCqzX9pA6tvMDtNYqtHFDmUgQj7K6yUijp4aDktsKXu,0.001000000,2.154789846,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:09:00,320667,3NK6DhwSQ88SYVATvwtq6DbAiYPw7vPsAFPneRd6cZvjbA7fGeE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvWD3SYZ8M6vBpdvSSEWpPhKhSKsbwgcqU44E8hRihmK2ND4Wzq,424192,CkpYUUXSgLqboM2nowyDzJqfUjn85Lqwm8Jiy3W4z2deVF5zNV6DT,0.001000000,2.157177960,payout_from_AURO_Epoch_68,PAYMENT
