Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZLZVV8kjnnfPzSPkGE762YDXQ432o24cs9iF5TTu3TgjVTkbdc,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpZ5kGCyMmuvQPKDbLEYWhm5prLU4n6a3bHenSbD2LGGLoNdGgb1,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpYYK1rs9k5TnZcy3i3UwsPdYeDeJWqnDtcT15Jpun58fqFL9s4d,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qqn1QDuiKujvUUhQ8taQVKxFwdsZmhgxp5wwoqfL74w24wAVCtC4,21,CkpZ9jQA7F35tsniARrGqbeeM8coe2vf2cqPiiEuuw2H7vYcvqojV,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qrmwcgSuTeFczV7JVkiPEozsffgWmey6cXv2Sdzcm43osh7cEt8x,20,Ckpa3Un8cH5BX9U6rEMsJ17gUKW8xXCoXVYk71G15JiSSemAtTWKj,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,19,CkpZxQQ6rQ8HydBiGdAU1iChycj5w2Tkmaxjv3cjRvGLDyLiBmZDX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpYWcY9cWbSd1ity5Jm7wEYFQ7s1MzFgPkkUj53yqMv4nj9dREoq,0.020000000,8163.310001000,,PAYMENT
2023-08-02 01:36:00,274814,3NLCPDujdXPS8qsYBhLEpeJMcmxGShdtyrssbLi1hpiigqqp6ztN,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,8,CkpYcWqyrYm2aFjZcqXfKgPnai7D3pdHDZApHwrzndd2mg5K85z2E,0.010000000,4748.450000000,,PAYMENT
2023-07-16 17:12:00,269963,3NKK2EoiGMbrXTYWKwJRhFgmvco5QcoVpcdv6FZL4FNLaiPyFoqx,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,7,CkpZTgJbtopJjWCv11d67Do7spcaFmWpWnFudkoYP6vWrk3N74eEo,0.010000000,3414.900000000,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,17,CkpaJffFnPqUhpV4bAGHgvCJnBjGWB4ixeHKZqVHJZAwDRA41NZUc,0.020000000,0.000000000,,STAKE_DELEGATION
