Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,127668,CkpYSgr1u2tTzqAAteGV7wwj4HJZMqy4zSVyNQyVAh7wvZkpwUPG1,0.001000000,21.436153574,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,123923,CkpZumePXX6TJ3HqeFE8VraUaNT3wMfhkpt7Pgcs6weG9eizXV1nS,0.001000000,27.964773827,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,120197,CkpZjxJoSALmMSeY5FWTw5Wceh7QFhqXEt9y7asqzGccUtnWNNzpV,0.001000000,25.515333937,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,117219,Ckpa33QtfkCHuEGZwj7MxsfCEw8X2h8iRHTeYa7FP7qDwwjz8VTMY,0.001000000,20.030302601,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,112919,CkpZwAxkbCBDWcMZVWUvoaXdPFnYumJF7ScC9iSvmafEECVsAt2jN,0.001000000,21.002547169,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,109382,CkpYdqLrDAg3BGVTiBiWPy96upq3q9KRovAKD29HqppUmdpKzSaZB,0.001000000,22.658210954,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,105956,CkpYbHMthKLiyz9k1VMkPnwmxZEKeLjgjBk5EKUMQt9Er83sWcQpt,0.001000000,24.452477814,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,103387,CkpZ14T8FwMtzm9CSmWA2aDLhqQRzWMK7ugxVuCnCGtMUT4VZ6FKF,0.001000000,21.778124655,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,101129,CkpZujNeZax75XNKoCxGanxt2oKjWycwhAbwFWPMvrN8j2mcdFMEA,0.001000000,26.111366691,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,98906,CkpYbX4qWxJkAGEQDRf8GCbEbPS7VKax2duXCLRZUyWCg7NgeoSEf,0.001000000,19.591170041,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,96643,CkpZrZTJThNx6oqm3no9r85jYvM5JpDA9PMMPPPGxBhXef277VXp7,0.001000000,23.640050939,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,1707,CkpZMGHSq4uVmceduSSaFE9AuXCiAWgnAiFnfpFk52iV2zuTxHnd3,0.001056810,0.000590340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,94402,CkpZZmPWVm7GDsa5NDAAJtbB1TKBMv4hUMWHwYiEZwAiT5uiDEQR2,0.001000000,19.197255340,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,92174,CkpZ86AHyCCDmwqzZEHGz7maNmT85HP5dUYDqidR8LEynQxoJaWHw,0.001000000,22.149046047,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,89927,CkpYXntvgTjTrByKxvyfftXqkYzScffVpPCnH35mxhJxmQvpRrUrB,0.001000000,23.657312149,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,87638,CkpZCCSMKx8bwX1VqnMVQdFXzsoXvYHeNrBSUPeUdXGGuu6Wozdx4,0.001000000,19.924784800,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,85374,CkpYmT7WohFYQBS7ATtS1VyBBEGSfEAqRUiSTom9vVLJBAvUYUEWe,0.001000000,20.943291043,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,83111,CkpZdoBw2BZGLHwd829RVH9ytHrLFd1dFmjsGW4ko16ZdT1AV8CMr,0.001000000,27.068515660,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:12:00,286506,3NKBQTHcBseszQP3aBLVHLwPhkCubpbhy4GC52XaPSknPRvavrmu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,80882,Ckpa2fKui9mwuiBb6bceFNh692Ag2gMxnpA7QUWBU9CCCh61cRJHQ,0.001000000,23.315840445,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:54:00,282562,3NKP1jxruJr7d8eNY5Fx8QSjHBaf8uW2HztLGxnnZnT88XKZHHto,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,78647,Ckpa5pFVVBnXbwstxy98gs3CTcDf8cMV2dJN7UwsRBhFehKZDoHjP,0.001000000,25.392408624,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,76434,CkpZT24AGasDpi4ejgPMjQWVSnVykkBzhhsAYBHMyefwWqyXFdDS9,0.001000000,22.744574527,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,74216,CkpYb1zfq59kxiyh3nw2XhSdYzVyHB8ub1AX2T9fJEEpyTDXpVmEY,0.001000000,26.834003231,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,72022,CkpYzRzQoHXm3Rx7mCKKZhEDeWuWGPiH5tZDgZZ9pwYv2nExHHZJm,0.001000000,26.237729316,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,69825,CkpYUaquvwiVZpHVViMQjSQKhvioPcsm3rPLGBkkTqDw6H7AiVhcc,0.001000000,26.692561486,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,67665,CkpZE8372PApLGby7bsFY64mjpUPjtv9kesjKqggLG5mFsY3JBpse,0.001000000,26.500522576,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,65536,CkpZWTptm3rKBDh4Noo4PhN7tWAzoqCwFtcpppuzsdcM7ii57gYGV,0.001000000,26.871780648,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,435,CkpYhNc3V7nrgszvVAjGYwRkZZM8MobDA42eGEbMR4vNVn44RXDTC,0.001060420,0.000660760,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,63439,CkpYYyNvgUs3UGGKLa4WVuuxx2TYkswhqZgVQYJJmtfG7snugGLi3,0.001000000,19.711669133,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQRcx9pShtB6qR99iVJjXbT63ywuUZKtGQFVanVk38AqAFU7Ks8,61347,CkpZAZbai5NhVxULoevZVqR6tB3SYtQj4Wf546uUDxjNJNK1aoXBw,0.001000000,25.620038869,Piconbello epoch51 2%fee payout,PAYMENT
