Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,B62qq54koUi4XLYiK5pUziaxo3RNdXirKbCmUaLHjAdfoGruFWJSfNw,2,Ckpa9LrorVPdZ4pPL3NTMhkNjFUH3gHXuf5SDYnTJZDoQYc3ofGNp,0.010100000,1215.000000000,,PAYMENT
2024-05-23 09:24:00,356399,3NKvxCLnBsJJPqQzFWvz21xC8RtzBpy89JBPuEDrdvMNvYKw1dHK,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,B62qq54koUi4XLYiK5pUziaxo3RNdXirKbCmUaLHjAdfoGruFWJSfNw,1,Ckpa4vTSAkp8PwnudZYKcTNdDWLiRnHHkt797ss6Apk35ZckETKps,0.010100000,1.000000000,,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,561286,Ckpa1Yc75SzCAADFDqmx2z66beWHmxb9cuxMpY5TqJNoxeFN4KkEX,0.001000000,17.267581609,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,542915,CkpYb58NkmLTKger1zmV6VMxp4fr2FLMULttHLCdBXidLVkhbBhCy,0.001000000,17.845252548,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:33:00,347515,3NLGYrrfHShA48gCGH6n7GCiu3C1FnZviPeQnvPjFWGG69NkGLFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,525671,CkpYzHXAUQ2Y1VH4AbscefvqFAuR4x5yBHbthNVqqPa9NnfPL4oPs,0.001000000,17.168170141,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:00:00,343666,3NLPpHu6iqgGvS7bX2ErcyvMGirqmSeqD9LPWC4CDQ7LLGH7t5on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,508105,CkpZ3tEFBNUA61Jcaswe6A7u7g79nPaPA88GCBgjNXfrvFCCUSMUG,0.001000000,16.087250157,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,491056,CkpaAPxqLVot3CVZU7c7LiEttmmaMaiW3Pv5Ph2jZ9522X4QEx1NS,0.001000000,18.760220626,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,475241,CkpYdo2m61zqB1KZdgqdcswYiEcmNuaTdLfjqqRRnG1LDsVzDXCDV,0.001000000,19.069786019,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,459902,CkpYodEQ2mt8BtUB3gF9vQcqXUma3bRPVxBjnhYs5cxXWrmJmVMSe,0.001000000,17.232786046,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,446136,CkpYgrVbjzTkAtcVUQwcYfHYEqn43zqQ9XNSN6knhdggVDSwJarmn,0.001000000,15.865564789,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,433077,CkpYVzA1RrPjuj5ysPXtMpSzzoc7ysyGP7i4VhBLEQtCYHo3mw3ra,0.001000000,17.789137326,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,420156,CkpZwZQBBVy48Xyu1LG3jsm8nBRJogwFCTKLQcd35asBbrPgGHK3L,0.001000000,17.808850458,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,407386,CkpZ7wQDkjhmp6xz2Rfhb2r343oq8YK4AYg63pNSDr8oa3tq3kZnk,0.001000000,19.558324275,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,601,CkpZbq1sqAcH11pXVeEoTf3MtPHtG1J8GZFFEgtBbeB3jw6V3fVoP,0.001089670,0.000283720,Get Airdrop - airdropmina.org,PAYMENT
