Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,121,CkpYr1dRfu7tNPYk39h8f1xda3LGfa4KSGbjzcg2MPTVFZ61d8rdx,0.001000000,978.124769712,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-05-08 12:24:00,352297,3NLS5fnb3mPZXe63fLoJnqaXygdtaauJQ14SZQv3Pu8hsvba5GiE,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,117,CkpYhFGB1yDPf2S79dwgvak5r1y4yGN6iNKMQts1Fb3XB4rzrVYzh,0.001000000,162.474386982,844a705411ff30923d81dac96a877ea4,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,109,CkpZvUBi8FTxYA7GNtxn63VgzU3dQHPSgPwrSGYbewZoKhwNbwsKS,0.001000000,876.031764305,1a17fe522435031b773a4f96d8bf2037,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,101,CkpZMeSkcakAzoQHKi12NFNRKqTX72RPHztpP41eHoTjXF71oNUYh,0.001000000,1569.538432575,1a17fe522435031b773a4f96d8bf2037,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,4,CkpaGjdmaZuw1RNUQLEfAjNihhUxzcGhArtFdznVLkvHLDS5fNZrJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,93,CkpZcYVBmPJ8mUVpki4t3vxhN74XzYc2WJ6SXDTYWMQSSvWquuJ88,0.001000000,511.618177011,1a17fe522435031b773a4f96d8bf2037,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,86,CkpZnaM9GuvtUfg6g2dQh3gpw1Hf7fiaWuMgf7AwGFnrKNLU3B1dG,0.001000000,1023.081259068,1a17fe522435031b773a4f96d8bf2037,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,79,CkpZcm8gQJafWgpJCpbgUYrSdc3Wt7q2kA1wXwZBdmTvva93uMUMg,0.001000000,1711.696987610,1a17fe522435031b773a4f96d8bf2037,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,71,CkpYxm8cZALrRPcPGHVqkk6Sv4iPD3ukQmGhGY3XAA8sAFUSLdeK6,0.001000000,811.203717237,1a17fe522435031b773a4f96d8bf2037,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,Ckpa6gvMEd9ZFdor6mqWtwBNCwYtFyjRTqbTiXnEfdcUorbGWnzC4,0.100000000,12500.000000000,,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,66,CkpaAoHJ1VxiEPmhkBfdqXrJt5tduJRJSJhxfcUeG4Zg4zkBgAGSr,0.001000000,1088.190998848,1a17fe522435031b773a4f96d8bf2037,PAYMENT
2024-01-02 02:33:00,318536,3NLax9VQ2VdbrMTRK9bbHc5LVxGHkjsmu4Hgya99u2Pq2MG73dcp,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,Ckpa6ncmExW5eLVRNhZHEArBaJb3bB1yHmXhcbn5C2i2jMHj65QRJ,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,1,CkpZovuE2MyfkmN564Yz128w8xmANh3tFqbi3b4BKx4m9VPsxpfwM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,27,CkpZZ7qyZpeyhZJBS1SyE3SfwKKn5iKCt7KfxKXAuiCGPQpWP6hqR,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,0,CkpYhhZYUQXu5uyXgzJK5Lbo8k57zAM7TigK1j4hvwbaHtr43Kiwv,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,240,CkpZ6hzMVvfgxEqaHBaUK6FQ7PUZ782oiobRpdo3uXom6Hoqrzjh1,0.300000000,2.000000000,,PAYMENT
