Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:21:00,338525,3NKdQFXHkK6Vhqt7qauHU2mCL2fnnTfothqNebjFSXDukAS6KdG8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,68306,CkpaJpN3XxqgFh6tADGykF25EX3VrWjRYx652AAnf6nUG4UJo3xup,0.015000000,0.014777779,FPayment,PAYMENT
2024-03-16 06:39:00,337819,3NKVFnaS8m166v47YBbSoS2qwbFS3BheJhDzAQP1HdK4gGGhJkBJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,67322,CkpZGDB4trLMe8ejW4asoX7AwRoKS6JvJcPitxgtS71ikiTMGe9Jn,0.015000000,0.110876202,FPayment,PAYMENT
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,66070,CkpZnLCtE9iHBTBb9aW9MGQD9d6KyPQTi6pg4mVHLaAVKpawZEhu7,0.015000000,0.048240664,FPayment,PAYMENT
2024-02-27 00:30:00,333337,3NKNob4UjywoYBhBW6A7P19Kacv78mQPYhYtHHdesUkVP4CbnPjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,65552,CkpZoFa16zd8PxSsh2bvVE5J9NuuWNT7GhU17N21tsPWxY7GEEJgk,0.015000000,0.136161302,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,64649,CkpZ34mBgFhbq3WSkCx4eT2GqSTTDV5V8JoaRTJrZ2AWQz3Fcj4qV,0.015000000,0.048146603,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,64088,CkpYr5NEfrQPSj4ykqZooEyxWskkXgfBkV92BuM9yBi5UyyzZfkms,0.015000000,0.177359335,FPayment,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,63397,Ckpa84GE3bJX83Knjxw5kjoUhpWhmz9rekBUYxEDYHJA6Jxwk57qW,0.015000000,0.022715109,FPayment,PAYMENT
2024-01-18 20:57:00,322914,3NKZMhpPFgzrjZu28Ao1po2d9x4s3z6a8kJsqRV4dgHZ5kc8C5Nc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,63148,CkpYSug6iKUNVBZq9bLavCAqBQygsQ46JR98iUStnn3wTH2un2zP5,0.015000000,0.059226649,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,62113,CkpZFoZQfgnG3DpnscKuXz4UXQx6XxNiWHrUtYV2Mrnf3Jg9tdSHp,0.015000000,0.045675465,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,61275,Ckpa7toxDUfoxnyUq7Ywwy3pgGtZ2U3Mdy9ANxGXP76q49jBZD49G,0.015000000,0.179060601,FPayment,PAYMENT
2023-12-14 21:30:00,313700,3NLHsK4se6ut1QAwxgQZFrkkxUJZzK8SLTAxF7Ji7DHBoFdwex6h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,60627,CkpaKDxibbmPBmihxjwviyiqsMvZQhecEFNifP1J1jJxkKbdZu3r7,0.015000000,0.143402836,FPayment,PAYMENT
2023-12-04 20:03:00,311040,3NLQfXzrcJnCE46HSzMXWUSCX4h6jftVgEMQNt8X4RtgNW3ge3G4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,60355,Ckpa9mYtzyvMCDnfj3aVrfdfopELtNkmqK11s4yHqKC8CrVC5Mf9L,0.015000000,0.198935928,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,59581,CkpZahBgduBYYPWAWV8JB6nPuDf7Hz6JaF4De7wTLZ74bLvbKWcHf,0.015000000,0.204139217,FPayment,PAYMENT
2023-11-02 23:48:00,302069,3NKpdSHkckpyyxeEwNA42Fw4Ffa3pnG5JWWrD9EKP1PK8GpLkSTH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,59028,CkpYh1Mqymir1eaPsEuEoCsvRLj5GtZxiKSNnSBS4Ui1gkJQhi87f,0.015000000,0.083341515,FPayment,PAYMENT
2023-10-24 22:18:00,299546,3NLcxAkksCsynWdzToYigBz8GJuAfgEnG9aPv9gHYBMiiRP3L6fo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,58032,CkpZrDR9VDq5vJYRkwvSpExnVBtuUfgWje9NzgvmRXqMZdAYfXet4,0.015000000,0.111463733,FPayment,PAYMENT
