Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-09 22:03:00,98264,3NL3JpDrMeAedA9xugNe6QuAM8wCavms6QrM5Mdjow6uPWRBuzdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryV2fhjFXPgLbaLhAyUPfvZiduYFcgeEBmMncZ21RU37rKYh4mS,16875,CkpYr2v7RE9tTGzEya75GGNDg1qEDcEvuwcmTJA6GzkUs78SmtccW,0.001100000,0.217080688,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 03:30:00,93458,3NLqekpi9u97av58BB4MSGDQ4UNZjKBRf3mKoSNuwYVdY1Z6mpWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryV2fhjFXPgLbaLhAyUPfvZiduYFcgeEBmMncZ21RU37rKYh4mS,14080,CkpaBMjTbSWfsVTbvmzEH2FuXKwfyjQjDnPH7BrfooaeezM7yBQU1,0.001100000,0.183671557,payout_from_AURO_Epoch_18,PAYMENT
2021-12-11 14:24:00,89290,3NL4d4iioSFeEbBjkcdMRpNMhjPnuvL7RDQwzCCsmpaFiUJxYLbY,B62qryV2fhjFXPgLbaLhAyUPfvZiduYFcgeEBmMncZ21RU37rKYh4mS,B62qpgCCjgQUsoFfDmE1wyvzKZP7rMmdq71opvTzNdZJsHe8fzT996v,5,CkpYmAyTsZfLTDNJkvy8YrRAkwynmyKMGjU4f4Uh4UjJ4qEsv4kR5,0.001100000,41.284000000,,PAYMENT
2021-12-05 17:48:00,87537,3NKBWKbbBAcZXkqaRW3P9F7jxDuYjdXYkXqL2YLYcctizZ2dEGvQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qryV2fhjFXPgLbaLhAyUPfvZiduYFcgeEBmMncZ21RU37rKYh4mS,30909,CkpZJ5VgyyvMwyfsy13GqaArDVzYwxJg18ScQBcshADDi84cJS8Ho,0.100000000,22.900000000,,PAYMENT
2021-11-27 12:24:00,84865,3NKD7SF8WwY6NtydaH2y2fby2K9X7SNJuj8SnGsEioZXqsUzwtZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryV2fhjFXPgLbaLhAyUPfvZiduYFcgeEBmMncZ21RU37rKYh4mS,8822,CkpYvUsehVUKBoPgWM5RWjPgt7x1p3XyBZEp72FSfY8DH4VcDbjuh,0.001000000,0.038799385,payout_from_AURO_Supercharged,PAYMENT
2021-11-20 18:51:00,82762,3NKWpsq1QgSFW1tFWRo5ZwMWLhwQqZJF7p8E5XZbAapA3R86UJL2,B62qryV2fhjFXPgLbaLhAyUPfvZiduYFcgeEBmMncZ21RU37rKYh4mS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZPVm7sTfwMtBp9YKr3cawiZ5dUGfqJPwWsNFeAp2aFv6S6J7aM,0.200100000,0.000000000,stake ettiğim zaman,STAKE_DELEGATION
2021-11-20 16:54:00,82736,3NK9cpyhrsyCi5Xfrx4daSx2BnPzABWBD78399xkok6a4xibt4u2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qryV2fhjFXPgLbaLhAyUPfvZiduYFcgeEBmMncZ21RU37rKYh4mS,27793,CkpYiYXXjkQfjFDFKX2KfbmKaXyZPG51MNeh4KYaYodNPiRrSm6Ty,0.030000000,18.496500000,,PAYMENT
2021-11-11 10:30:00,79768,3NKadXBgu5h1X1kX4yxYSAd1UZdgzCvwgfQ34gmBdTBeGc3M3Fgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryV2fhjFXPgLbaLhAyUPfvZiduYFcgeEBmMncZ21RU37rKYh4mS,6538,CkpYvNdUvqjXPZJK1uVQNGshRLReHehT2WiGTdq88GHe2bknqZCx4,0.001000000,0.048989474,payout_from_AURO_Supercharged,PAYMENT
2021-11-02 00:42:00,76689,3NKEWdNRMRFShdeLDDqiFpkbipHQJaLMwftL7XzT6KR7K6AFX2JD,B62qryV2fhjFXPgLbaLhAyUPfvZiduYFcgeEBmMncZ21RU37rKYh4mS,B62qpgCCjgQUsoFfDmE1wyvzKZP7rMmdq71opvTzNdZJsHe8fzT996v,3,CkpZQvZuvLJiirpaMW26FtJipqAAKZiVEU8MvyAGDqtQkfAts7H6j,0.001100000,10.603000000,binance,PAYMENT
2021-10-27 03:36:00,74794,3NKu9SnpWFsXNnVtEsy3pKADQw6nysvpUuEGAxoWEz7G1mpvJzvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryV2fhjFXPgLbaLhAyUPfvZiduYFcgeEBmMncZ21RU37rKYh4mS,4486,CkpZESFAqQD1GGRnASYnKCrLcxWTKCFigy7Yyzp4qipnDMKmzdS2R,0.001000000,0.075561330,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 08:27:00,74534,3NKw9kZTFY1o4AfmhiSQaXMexCkDCJZsLX7xMXoq65y5jdpFv6j9,B62qryV2fhjFXPgLbaLhAyUPfvZiduYFcgeEBmMncZ21RU37rKYh4mS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ9RmmzBBNx4gT1oQTA4iPMfxqpYoxtxZZYpfAwUc4T9xwt8MPs,0.010100000,0.000000000,10.3,STAKE_DELEGATION
2021-10-22 21:21:00,73386,3NLjAVnuspKWrPJKzm16nQNX4XCKFgoPDDvEerL7CgmTqsJQXzyE,B62qryV2fhjFXPgLbaLhAyUPfvZiduYFcgeEBmMncZ21RU37rKYh4mS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaJ1TQGhNpQWJBPjHN8XcnZrTBJQnaJyJrYdXZc1tnzT1B4mpc4,0.200100000,0.000000000,10.7397,STAKE_DELEGATION
2021-09-16 13:27:00,61872,3NK598i1QZMeQmk43EzmreTamXcsPKXtBfRY4oMPutfjxWvjrBuU,B62qryV2fhjFXPgLbaLhAyUPfvZiduYFcgeEBmMncZ21RU37rKYh4mS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRDNfnuicZ1F2BFuUpnCdRscLiNB8B3WntcAFYH3GLMffAUWv1,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-16 13:18:00,61869,3NKyNLSfeAYQapU5Qadbdj3XXxF9oJdJABthsBKtfvcvMqJm54nv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qryV2fhjFXPgLbaLhAyUPfvZiduYFcgeEBmMncZ21RU37rKYh4mS,9968,CkpZ4KieuATRftfUunTPBGMWnuyRLr5Q57EwCunqD1CxNFwF5Bu8u,0.010100000,11.749800000,,PAYMENT
