Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,488211,CkpYzTDxdzbAkxtGyikQqJ5kUJHWof99wpQu5JiXsGKKAXqteHfwL,0.001000000,0.007948988,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,472476,CkpYtD4YbGDioSAH9bX4DTLafpnnQcWHwXYMxyhY5th4DcLUpy7iL,0.001000000,0.007183270,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 12:39:00,330640,3NLPYUtMb4MBLDT6SBuUMcaT6B775R1PA8Br9jgojeTRzn3CiMEv,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,B62qq2pqWzsBrqozKM6HvQYwfRX4y1LfQe9f1ypvqvEJurnXGKz21hB,12,CkpZqyZkgpB1FGjbAFrnSRzGhj9PttfMdPrkGi6bTg4rJzA6PRAU2,0.010100000,0.952498302,,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,457163,CkpZkLHGRmiqfGfMi2jR4W2TuMnykkDe8HrnMQzaYyE1JP7Tz4soG,0.001000000,0.006613367,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,443484,CkpYRxGNCqsudQ3HLNy19HHPpcz3McGubJhJFDoXx5Pr2jM7gR8PN,0.001000000,0.007414711,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,430445,Ckpa6csigSRedUvjE6yzcVjqPt4sqK4GNJepW5woqWzsdQkh5YYhw,0.001000000,0.007422509,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,417548,CkpZor482ZqtK7dd9EU3tddeJzMN8NGXihemLkTQX3xmuPxJrdqwZ,0.001000000,0.008213582,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,404789,CkpYyuKo5X3mYKgNnc1NTzRUWjUkrAGAYiGAB5EA4nmqZrKWQdMrt,0.001000000,0.006775747,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:57:00,304704,3NLWgn11iZMQCZUFnjPyEG51icbZxUFMPHu9qyytiNnJeN6DVHKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,380523,CkpZ7atY6gwggUv2MzrXf8nVNJ9UDsibhFNEsEt6Xfv1raovV4EgX,0.001000000,0.006229686,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:09:00,300453,3NL3pLhe7KDer4yvsxigNVd4TSfY19oF1p8J9vQsXUQSVNCssi6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,368189,CkpYZpuGM54czECb21WAG4wLZymvwTz8a8ihPwyE349tTMDndBhAd,0.001000000,0.006390508,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:12:00,296222,3NLSAhdufFUCZ6S7EbTegytY6WTHfWPZqi7dqp5CRSecMnZMu6AK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,355989,CkpZS6qyLnTFezbmzo2J3b6r8d8sCV59wV7sQ2Dm3izmuLJTCVD91,0.001000000,0.007096686,payout_from_AURO_Epoch_62,PAYMENT
2023-09-01 08:36:00,283688,3NLAfBKew2b2eupg6fUscpy46YbQ7dkPSdbus1XZrUvu3TXgSQik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,317561,CkpZXAunv7FkDxRu8H2tSC6rfTjHpzvEgHdWk4Kqcct3yr6ghoKMz,0.001000000,0.906441506,payout_from_AURO_Epoch_59,PAYMENT
2023-08-08 16:00:00,276791,3NK58v3h5XbApcDMysK7DtZ7PzL7iDum2dTrfCyDiHWLimnQQkx1,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,B62qq2pqWzsBrqozKM6HvQYwfRX4y1LfQe9f1ypvqvEJurnXGKz21hB,11,CkpYg1EXbp1icWeLCFksJyw4XecQarsNu4fuC8bB3prWQTeJWpasF,0.010100000,104.010631762,,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,276697,CkpYuCTgyB2N4vgLAvggQs3fZK3qixneobsjWEfCcrxpvbbLoYBh9,0.001000000,104.020731762,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 13:21:00,266091,3NL6xr45uUsgBciYiXHzrWCAYC5PdgUs4FPEqXFhp3aM15HrpxTf,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,B62qq2pqWzsBrqozKM6HvQYwfRX4y1LfQe9f1ypvqvEJurnXGKz21hB,10,CkpZmdCbnUTr3UF4P7WVubxaVYbBeLLbYJJKdNgxCPxsyFk7cUbjr,0.010100000,103.508402473,,PAYMENT
2023-06-28 06:30:00,264609,3NKKY7hocTJCy7xkQunbKzkT1xkczZ5d8xTHpMRd3zERjMKcGdHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,266392,CkpZU6foncvsGPGNkihn52SGYM15qM95diJmnSp72TrvzSvCM8GHV,0.001000000,103.518502473,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 14:54:00,262901,3NLbNHGej88QrzgGJiZLpaDG6jZuiwejiXafb59MU9XrvYxKUmxP,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,B62qq2pqWzsBrqozKM6HvQYwfRX4y1LfQe9f1ypvqvEJurnXGKz21hB,9,CkpZSsp8NRxwqaJZ4Dttficfu9MVaNRD2qRKoTEk2JAWqfzwjvEPy,0.010100000,17.576992409,,PAYMENT
2023-06-22 14:21:00,262891,3NKdCg6DEAjEGjECYCndvafKw27q9zkwrdjRTxt5ihdHyHmM65p6,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,B62qkTz49TEbTBSJ1qsLA3fC4Q1DWzTQqtrqc4xnBbtfjRn8yDWC8SG,8,Ckpa8eps1qRPZWkzAAmLm554vVJ1vyAUAZTCQ9N4m296UwHMidi8C,0.010100000,2295.000000000,,PAYMENT
2023-06-21 18:27:00,262644,3NLyHc453JwSHUkLaPoVygRYH1gY9vcCjRa46fxtMU1dMYDa3e29,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,B62qp4erQSXEh3LSubp73hQomfokps2D8hthnVB5T5LQnUssEfuyWQY,7,CkpZyQutPkhxXEpucSimFuWC9MjiWhb5fCcNSBtcSN4DLKxF2CfaF,0.010100000,5439.000000000,,PAYMENT
2023-06-21 18:03:00,262642,3NKYh4DNNZSBX4gVXEjXhG31HifCvUqAaRPDWuvvGvQJenJRiH51,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,B62qkj2biAFQjcQQkanbadbmtw7vpbF7SrkJe5LBd4mhcPWKZ7LZ35j,6,CkpZj4uPU7ot14m9WMBnhJbcDEfSNRaLEvvwGehVP9RTsF86VLbZh,0.010100000,842.000000000,,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,B62qopzGQz71n6Xf2BNPAuqQhe3Bq41SajkCjJ6EAFUyPmYyTjBoySq,5,CkpYvH4qvCxhqDSAhzKF2ifiwcy7xFpJd2qgNQGatrjxmhrCcuhaj,0.010100000,1141.000000000,,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,B62qq2pqWzsBrqozKM6HvQYwfRX4y1LfQe9f1ypvqvEJurnXGKz21hB,4,CkpZrBgpq9RgNpmqKPxB9mgupBnsuxhbHS49JFotq2kqM452ovyBX,0.010100000,2037.000000000,,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,B62qnjgtSDs8PNKPUyCdBFkkjRu6T1juxdo4Bh19PdqoK45tzQxhk4A,3,Ckpa6qMM5vkguS8TrMRj4995cT6DD96hNvwE534MbdpGJo7RRUqPp,0.010100000,543.000000000,,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,B62qo5micKxrEd9n4G1sLf6ujwVB2CFsJevmGgvydnedLZPDk1PrdVs,2,CkpYTz55g6Mq7FKEdWAcTVKLVNJDMdJUEAfoSBnvvNnXuVqSoofTw,0.200100000,1494.000000000,,PAYMENT
2023-06-21 15:51:00,262615,3NK3Fy3AZndbaF8rgX7SQ1HY5vWPSorrozdi2PSsHyMhaTX3aQum,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,B62qrgW2dedcuu8Rpm7eb3Ks4kmRhXCzpHPQeZoZ4inhYP5ZEaCjQgp,1,CkpZLHnDSLNNkWiM3iYk4kkftqb3xtKVAouEPwXdkVQTDkwbRAps8,0.010100000,461.000000000,,PAYMENT
