Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,135607,Ckpa8MJYWm22BhssjU4oPZHDJ27XtCb3RCxQNwH5CcTY2LLXiADx3,0.001000000,0.021470649,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:27:00,198791,3NKRjNMZSfQ6ZC57ZsQzQ5dYTQjXcBMbVbWMvRNq8LotzXqhXtLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,128370,CkpZUY5MzSAKGaGmNkUEwVHPrewg57ABT7fBve1aZfTPvXTQJzKjR,0.001000000,0.024054665,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,121302,CkpZ8N9DBZU2Hy3V5c8MThbELQsCPveSii3e7ZcWEj9FrYdPKJ1Mm,0.001000000,0.026344071,payout_from_AURO_Epoch_38,PAYMENT
2022-10-17 23:12:00,188840,3NLCyCPMATao3d7ZbGMMMFV9gLj7F2LnTWhLfSxMq7HboMQp5iqG,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,6,Ckpa7Q91KFLhjqNniy4XBK4qA5ie4q9jHFkuuuTeCowaUBkGqtyVR,0.010100000,3.404777451,,PAYMENT
2022-09-05 19:00:00,175087,3NLuvJBLrNLAuq4HRkNAEpjXm1KfHcgM3SxuvQivrRBn8NzmvTB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,97266,CkpaGA7MwWx7B6tuJf82oHYqeEWS7etPoimcmxWE2BT8w1VGJnYin,0.001000000,3.414877451,payout_from_AURO_Epoch_35,PAYMENT
2022-08-29 04:54:00,172669,3NK4rCsDxuTHJpj47FDJZrYxxZUeZgqYFm4eBEEoLzyaREcQM9mr,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,5,CkpZkVNxeie7e3CQkYnc5nNFbESQUCqG7qwfkim3KrvtHbtyaDzWJ,0.010100000,3.668640866,,PAYMENT
2022-08-21 12:45:00,170196,3NKEiWHiSqHV2pobtXZE73K1cUzQYndvtjtFa7cfuyDQYADVrsKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,90681,CkpYyUargAKeeLDm5fY94zvzBne8Buh4L9VNncqJWkUQjyXDAKMEq,0.001000000,3.678740866,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:12:00,165495,3NKbJ6DAnsfaBWa7DQNq4RYNs5ASdijPUNCz4ATmjv64gMD1oQyk,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,4,CkpZ9kZZhUUg5pFzJRRwJLXJdaKCMavZ5WFD9i6mVVsAow6mjrdaK,0.010100000,3.825843483,,PAYMENT
2022-08-06 20:30:00,165408,3NLYFSD4PAQGyKuaJfu384MjiN2LmYNZKdULDGsypGoaJPm5gqQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,84196,CkpYwUmZTwvb9zHbvro9cdkWH25ExWw7SzTAqJ4oUDv7xN3yhPpjS,0.001000000,3.835943483,payout_from_AURO_Epoch_33,PAYMENT
2022-08-06 00:42:00,165160,3NKk9TaN52X7DAa6HtHPJ7jefB2XtvTbkBZEtxvWeTKg9TWRZ2cC,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,3,CkpYn5oQQb1jYH3E55NqHCXnqFU1xFsscwP6FLegqwyrTCZKtjiep,0.010100000,418.720777109,,PAYMENT
