Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,68013,CkpYaY3CySmVgDMXgaQ7zBq811BAqSM3k7zwSuqoMLHMXMB5teWD2,0.015000000,0.276300095,FPayment,PAYMENT
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,67003,CkpZRp2oqbkN6YKKWBJbC6EH77gkvkneHFgtCgCsQHKhoDKT2AXMD,0.015000000,2.075662274,FPayment,PAYMENT
2024-03-04 18:54:00,335110,3NLPzyK7R8KqEUUYZcQHKfWZYwdYG4vNYf8oXqq9T2BA1RoumHz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,66541,CkpYfX3pcd2Y1VYRc15Q9zfeoo81kwWCYy5uoDreKyNyNZKVggdDg,0.015000000,0.903503432,FPayment,PAYMENT
2024-02-26 23:12:00,333324,3NKARztsE56scQ3D78UPteN3hKCDvPSAioonnec9JCMEMLUQDiMZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,65438,CkpYwFFF4ShsztJaH84jvhB3tNUw6gC4f4yYpZ61QfW6W4NY6WhU5,0.015000000,2.550176130,FPayment,PAYMENT
2024-02-26 17:03:00,333259,3NK4UTdxc5tyJwgeNEPzksH6NwPQej4qRVM7NqJQMAfxF5LMB3Dw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,65223,Ckpa1NfP28aT18K9jWBtKpnbbkt87mvtPeLyY8hTfLfgXDDhepiFo,0.015000000,0.901741635,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,64254,CkpZptbsFj4Cs2KRCckEs2csCNgwKMdft7uoHAjzsYANXR2mPcVLW,0.015000000,3.321777927,FPayment,PAYMENT
2024-01-25 03:51:00,324584,3NKnCchwhTE7vzQiVC8knVZP3WtwQHG1Wnf9hboVa147E1JfGSbr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,63485,CkpYeRFSJAtXDqbyLEo6Yj9rwjjVV5jrjvYUiAHCX9XPqSsjBugq9,0.015000000,0.425433150,FPayment,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,63180,CkpYp3p3EC5wzvY2AZB5zpaEEKcpyyGjQoV8u8iDgdpxirJD48Yx2,0.015000000,1.109260736,FPayment,PAYMENT
2024-01-15 20:45:00,322074,3NLQQkUPKiLfaGzuoA7LGCb83rKLFPRpjhRkpaTUVwfFAZtdonyN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,62497,CkpZkpSyBvp4TnVshNp2JLdqoc1Y5b7SStrT3cVXsxqpwYySYDLiU,0.015000000,0.855459501,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,61323,CkpaBBVLcXCVSxSXRk97kTN77KZ9sbMsTny13NBV6tX799CGH9xGT,0.015000000,3.353640517,FPayment,PAYMENT
2023-12-15 00:03:00,313724,3NLqNhHx8XjzDVcaLwS1tZYkPa7YKh3RxSRTuRs8iQDJGrexJYM9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,60913,CkpZXYtgH2p33296HpHKk5wtCxGxdRzjk5zmgiKonrj7ocaK7G5mG,0.015000000,2.685803402,FPayment,PAYMENT
2023-12-04 17:21:00,311006,3NKua5Qdg6RCjefGz96AFtyvBwehnKCNkvGELmxkpB2efBvJgwgj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,60071,CkpYtqLnjGXDYnaLyYkZ7rJi32GYin6a8GMdmYTqpGXtBTXZxMqhk,0.015000000,3.725887143,FPayment,PAYMENT
2023-11-23 22:24:00,308047,3NLRT2rFkuqUPwoPZK1L3JCJAurynYWzsxG7wAQJdYVtAdcPx4wD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,59421,CkpZKwFRJVzRFM4Xab3j9dECVijzo4wVKWvNgCRpAindVCdTiZok6,0.015000000,3.823339902,FPayment,PAYMENT
2023-11-02 21:12:00,302039,3NLRgv7KaRU3e9VdQogsRzfLyQTu7PNTrpjVUopAAaqDkEAzns4j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,58754,CkpZnEayYw68G62NahNEkNdqysGcYbAmxVrRZzpF5pS8bpW4asNTu,0.015000000,1.560909972,FPayment,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,58311,CkpZkKPu54D5BsQTo2Rv41FNkWw4FtkVvUL3KneLB4yCZwgDMmJTv,0.015000000,2.087613325,FPayment,PAYMENT
2023-10-16 14:24:00,297040,3NKKXe7Yw7yg7Unqt3pxUjU1VmcLeTzkvoxiHTMZjqpWMCEkYfMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,57255,CkpZy8S8bQr1LRyFvs7j3zevPv3x6xU34AMZxhgNe1HQcvdVDoTXH,0.015000000,0.963498113,FPayment,PAYMENT
2023-10-10 14:45:00,295305,3NLgYwP5GBwnuDfVsxpPbfr2ZtiBjwkx3XP8tj5UVJo2Uztk8Shr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,56498,CkpZq9a1XK1DYQrdEAzDgzudRAMCU3Tfds12QzqH7ScFFPe51BYXF,0.015000000,1.817030137,FPayment,PAYMENT
2023-10-03 04:48:00,293044,3NLX1WS3zT4AhfB2p6gTtJtqPqwhYGucPvbiAb58uehx2fVJA4rp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,56299,CkpZ2wukh9f8aJhN7LgGZWjDdPsmJpJEhtuTuU5jJUW7q1WeAF5AR,0.015000000,1.751333994,FPayment,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,55665,CkpZKTK3BB4qTym6oyKPWVTEMyDDqfR45JamQZAFAKQhBhoR6YJ51,0.015000000,1.928982378,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,54545,CkpYSNQrg558rkt3hqccfLwdpN5evyRKjptzuQ37C2SJdnqCE1hK3,0.015000000,1.377084294,FPayment,PAYMENT
2023-09-13 01:03:00,287064,3NKKxqDBRMhzA7DYdBef15yqJhkHoYXYGqoNPZHxj5G4cudhDmrW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,53979,CkpZxz8mqN3Kav7QRVDdT2mZyM8jyPiCgQJKsiGxMY1KUjkVgq8iY,0.015000000,2.609977199,FPayment,PAYMENT
2023-09-05 21:27:00,284994,3NKqX72Dwpm3hUNDNBrbMv45gz9TjoMjckDbMDHPXTo4QsFj73GU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrcTEoR524P6HkWsuwPS8yn77ps5FeU6D8KewP5TZ6McEH796d6j,53397,CkpYXooijZjxtZbEcoG22kczTzonSt7TAZ4aHjeG3jMQousVmwS6D,0.015000000,1.081928846,FPayment,PAYMENT
