Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQSfcpUxVv4sQU79dEMZLCyQZZfHPXTzg1tEJsZjxVybLbXMvLS,580673,5JuAZfD6kSApCtxxDNNMqVUXGHqPT8s3GriQS1fECivouocN1TgA,0.001000000,12.231948008,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQSfcpUxVv4sQU79dEMZLCyQZZfHPXTzg1tEJsZjxVybLbXMvLS,561372,CkpZA1Qn5QywB4JeUj8iWwDX5cgZQRitvj1PunBr77j4o5e9Mhu7K,0.001000000,16.384014126,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQSfcpUxVv4sQU79dEMZLCyQZZfHPXTzg1tEJsZjxVybLbXMvLS,543004,CkpZh4Bs2wHebwY3c5i33E9TFJw7eUvrVTgV9LjQyrYm9yd2D1mZg,0.001000000,16.932126119,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qqQSfcpUxVv4sQU79dEMZLCyQZZfHPXTzg1tEJsZjxVybLbXMvLS,B62qpmKP6K92c3EJZgmdSc8ZQ2g7hpY6uz8uQnCGtX4TSZpGoLCnh2y,3,CkpZmt2myDXnc4w7qzPoJe7NTu5DEPWqcf56hmisrF1j77CPivkET,0.010100000,600.000000000,,PAYMENT
2024-04-21 00:57:00,347519,3NLmWD87FkQNJ9bEynVXFcQHmHL5tsimhPKsxbYMvfuqaEsMq4vS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQSfcpUxVv4sQU79dEMZLCyQZZfHPXTzg1tEJsZjxVybLbXMvLS,525763,CkpZRapZB4PguBoR5SGBfH9ze8ft2BpvzC3MDAFnEjrv74mKpj39F,0.001000000,16.289689454,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQSfcpUxVv4sQU79dEMZLCyQZZfHPXTzg1tEJsZjxVybLbXMvLS,508205,CkpZLQFX53PBgsjBRQAFiv1yaBsvPGPFqZh5bSAcN9oP52pLsSPsW,0.001000000,15.264079224,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQSfcpUxVv4sQU79dEMZLCyQZZfHPXTzg1tEJsZjxVybLbXMvLS,491155,CkpYeYfeupdY1LgFhgLiyuJYuXfwyc95toUrY8SNwZdc6mSqAJgeB,0.001000000,17.800276080,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQSfcpUxVv4sQU79dEMZLCyQZZfHPXTzg1tEJsZjxVybLbXMvLS,475342,CkpYxWVLBzTmrL7QAeAa4xuyS96tjRKSfx8WpWtadPSj1gM4goWDg,0.001000000,18.094001259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQSfcpUxVv4sQU79dEMZLCyQZZfHPXTzg1tEJsZjxVybLbXMvLS,460003,CkpYhxvTuE7e9ZgvR65AXTvUYuzLFCDWn5Y4J4tKg33egMY5JdLPN,0.001000000,16.350999010,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQSfcpUxVv4sQU79dEMZLCyQZZfHPXTzg1tEJsZjxVybLbXMvLS,446233,CkpZhS9RuHZNgCgPHprmiGhhbThRTBdUrLwqvLba3b2YydNxCbSUt,0.001000000,15.053737358,payout_from_AURO_Epoch_70,PAYMENT
