Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,9,CkpYi2toNpKiST7qmg59Ymz6VHBDaPyAPaYZzZwDk4KUcTPXE7BZ1,0.010100000,2377.231002459,,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,82584,CkpYXVQYhLFJoUZqAF2P28QK32KgN9bMPGSDdtQz7JPAa2B9h69aT,0.001000000,2377.241102459,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,8,CkpZ1gkuDyL9ZcnxsHx84Gnwtkia46CuvynFa9gKFtRqHWAP1XaLn,0.010100000,2047.659409063,,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,80359,CkpZLEDhE6pktu6yDPHD3ViKBP1heURQoVwNAFTWtXWk6jqE9X3Bw,0.001000000,2047.669509063,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,7,CkpZ9HXqZGVpk5cEXgiegLXQjLsMDfb5soB476Fc5fNNnWCTVBfeF,0.010100000,283048.020049701,,PAYMENT
2023-08-28 01:36:00,282493,3NKDB1qhsmN1ajz6PGEuT4DCUPBsvQpSAgTURK7cCMKGmJLYkQLc,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,0,CkpYnoRP8spVMiDEKEzCZtJvwPKyV8H1Yqf9R2iYkEEXQ99pN4xEu,0.010100000,1.000000000,,PAYMENT
2023-08-27 14:27:00,282391,3NK66GEyhF2yMVhbJacmh7gyMiV8sEo5S7fcGDmwB39mh59usba2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,78128,Ckpa1eFAt1A3dAKXF11HjiaemdQSKKPMh2So7cfFbUNh66wM8zJPA,0.001000000,2230.040171426,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:27:00,277803,3NKBQKCthrHAgERYZEc5NLm5BmmWTuJ4kxdDgz5rdRWXxzZQBPZW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,75925,CkpZ1vZwXb8Ssz8ACUfBDo3oj8DVvF2F18u3xSVNTmBNksPVFwgHK,0.001000000,1997.499160869,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 01:36:00,273401,3NKfZMjvddZ8QvZCPpQkmFWgtBzRkeK9HMDzQSg5SkvnGakjoCd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,73717,CkpaGqgDgBX5tMHibLrydv2zdhPqkwQU4PWkPPusGFPigm3MD8rHy,0.001000000,2356.645485764,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:03:00,268892,3NLrrzXuibHLpKxSWTUHyczJGGbpiAHGQ2rits8FJuPYRcKC3okW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,71524,CkpYQPzNXrpNJNVZPK6wkjU4s8mWe6m41vp43a8XCLP5XrWA8nzML,0.001000000,2304.278854779,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,69349,CkpZboyyoBa8eALrz2Sa4WPQ2GFm57uVCw28JgHC2eToD9WpGVa9P,0.001000000,2344.223625949,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 11:45:00,260507,3NLjsN9vwZhKESbawx1mywYxdpkJQmuv6vTmF6ZiMfsPJHrJv5fK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,67197,CkpZShHgBMqbnF4HujkDBRm2v9Es6V4J9mmsAVUt85FFb8PniMeAw,0.001000000,2327.358675175,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 16:54:00,255926,3NKXtQEhCjWkPn8Zvj48yUAZxzKCdgmjRp2pwhXJuFfXpTn6zXZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,65082,CkpZsFk26ioAyZtBFuk6kTcrpQ39zA3aoRkpjcqTPM1gLCRbTqChQ,0.001000000,2359.963708083,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,21,CkpaJ2VaGzQmg5EdcksT4xU3qVURR7bp2NkJowAxQZeCRZywhjpfr,0.001046800,0.000913360,airdropmina.info - Airdrop #1,PAYMENT
