Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGeQjurFncw7vzEmYiMTMc6ab2wzUYhMRx3zmuiH7Q7WekzUxn,506592,CkpZ72AVSxGissysUfvHvw38XesCm9kisPpmHyFjdrSbsuNBa3NHK,0.005000000,0.102962707,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGeQjurFncw7vzEmYiMTMc6ab2wzUYhMRx3zmuiH7Q7WekzUxn,453690,CkpZAixJX9SUjg4awsKwoJyRo74Sx6f6P5hR7PMLfmrLKMw4EwTXN,0.005000000,0.106961755,MinaExplorer Payout 308 #333728,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGeQjurFncw7vzEmYiMTMc6ab2wzUYhMRx3zmuiH7Q7WekzUxn,405128,CkpaAtgBe4PrE2wfyzaEEA2uy65XVnT2BGStpN5jRVtkyEUWiwHfK,0.005000000,0.105290074,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGeQjurFncw7vzEmYiMTMc6ab2wzUYhMRx3zmuiH7Q7WekzUxn,358540,CkpYp53PPQcyrJy1y1cpbm3CMZjRTUxgp8aWoxEaiw5yjaXCa1qHA,0.005000000,0.104192330,MinaExplorer Payout 284 #311564,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGeQjurFncw7vzEmYiMTMc6ab2wzUYhMRx3zmuiH7Q7WekzUxn,308588,CkpYcqYiHNomWLA22CnfADA3NJnGvgTqXtczus3nzYuzdmQHxmQXu,0.005000000,0.104370395,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGeQjurFncw7vzEmYiMTMc6ab2wzUYhMRx3zmuiH7Q7WekzUxn,258415,CkpYfVRLJjmo4P1FqYcAiQVPdks5owcd5CvEYo4L9K28WuRAFbqKB,0.005000000,0.100769522,MinaExplorer Payout 258 #285190,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGeQjurFncw7vzEmYiMTMc6ab2wzUYhMRx3zmuiH7Q7WekzUxn,209186,CkpZ1EwMrCDyB9VxTr9biHfeFoQyhEDTVgrid55x9QzTLWy5GEZ6L,0.005000000,0.100681940,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGeQjurFncw7vzEmYiMTMc6ab2wzUYhMRx3zmuiH7Q7WekzUxn,159970,CkpZ7Ug29t5KpgCgKPc9f9MgF9atsrkokpQzRzPvTLDctE13kz9oj,0.005000000,0.102481890,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGeQjurFncw7vzEmYiMTMc6ab2wzUYhMRx3zmuiH7Q7WekzUxn,111925,CkpaBWYqphwkBaSu4cmvPLzf9PWX8xvbhyUbbeqM9YPuavpDH2C4v,0.005000000,0.107581900,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGeQjurFncw7vzEmYiMTMc6ab2wzUYhMRx3zmuiH7Q7WekzUxn,61187,CkpZ9DqdY9qMpGBzNRrKCCB5pBiKAzPQfiB2pLehUrcs6BngoDLxE,0.005000000,0.102236163,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGeQjurFncw7vzEmYiMTMc6ab2wzUYhMRx3zmuiH7Q7WekzUxn,50194,CkpZHSWmn86CEw4DCTSCGfYC5B7fFejdDYmjmUtQzbGcKdQrruxLZ,0.005000000,0.110442630,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:09:00,225790,3NKJRPzwS18B3WGZwy6AELGWo8VFhBkSRYUkdRUgwRQvGTavw4fz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGeQjurFncw7vzEmYiMTMc6ab2wzUYhMRx3zmuiH7Q7WekzUxn,42866,CkpYUV1UeiPdcak7xwh4qAfsAKZPzMeEWp1CpGXLMin9aUkHg5H5M,0.005000000,0.130621548,MinaExplorer Payout 200 #225631,PAYMENT
