Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrE7YXkSs7uv1NbyspKUhDziZMTtG1KDfYJ877X5799CYCT283DE,557801,CkpaDEJrq55m8Cw1SbHqkqfGsrJdF2W2PhifYv9MwLN16ym4uVcTt,0.005000000,6.766669268,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrE7YXkSs7uv1NbyspKUhDziZMTtG1KDfYJ877X5799CYCT283DE,553170,CkpZE1YmRGa9ZMyABNnsz5wbYsWezVHcZkV3CYW2PHZvbvp2ju7HR,0.005000000,7.788543842,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrE7YXkSs7uv1NbyspKUhDziZMTtG1KDfYJ877X5799CYCT283DE,548768,CkpZotWP8kuzeQdaYBWDr6uwPnm6K8J2znRymaLjordDAhW491PBp,0.005000000,5.637580624,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrE7YXkSs7uv1NbyspKUhDziZMTtG1KDfYJ877X5799CYCT283DE,544091,CkpaKqnGaE3df8Ze6hDxD8vuNDUbWtc8ZA1KWpNrcXKpjpzw45MZ4,0.005000000,7.494971731,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrE7YXkSs7uv1NbyspKUhDziZMTtG1KDfYJ877X5799CYCT283DE,539751,CkpZH7oumnSdcQhQAhpvmNUCLhmNhfHCgS9rmmuwMHYu9HtcLMJuf,0.005000000,5.377849345,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrE7YXkSs7uv1NbyspKUhDziZMTtG1KDfYJ877X5799CYCT283DE,535083,CkpZ2jgATrFFEVZptA6ps7bB5VXKVQEB1X27tuKuvssoNtj8QXcXR,0.005000000,6.547987265,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrE7YXkSs7uv1NbyspKUhDziZMTtG1KDfYJ877X5799CYCT283DE,530803,CkpYmgHGgpZgATH6aRucsMVgXMT1f1gFuKHB6udfTypwZ5nC674Pk,0.005000000,5.074295058,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrE7YXkSs7uv1NbyspKUhDziZMTtG1KDfYJ877X5799CYCT283DE,526073,Ckpa8YnVgJPLjG8arp9iyLpWgBnLopkJH3bqVQpSEbMBd3EJCemZP,0.005000000,7.562079230,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrE7YXkSs7uv1NbyspKUhDziZMTtG1KDfYJ877X5799CYCT283DE,521726,CkpYSsKk3a6dU1yF82yukWeP7NhjYa656SAv3rGzgA7bgqeCCeZUL,0.005000000,5.467827732,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrE7YXkSs7uv1NbyspKUhDziZMTtG1KDfYJ877X5799CYCT283DE,517007,CkpYZaGhe3ny3E2eM3kCru2WweyLVvteZkd6V139sfYzWq4wz8G7i,0.005000000,7.849520647,MinaExplorer Payout 323 #347611,PAYMENT
