Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqEN9z3Up3EktfSBoJ8sPmESAx5k8TgUNfXExKXfzEuDaB7TzaW,555641,CkpZUbxHV7rosLXGUJjGFk6NsHsq1RPmV9ZWuvRWixsm1sxLgoZaL,0.005000000,0.229470982,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqEN9z3Up3EktfSBoJ8sPmESAx5k8TgUNfXExKXfzEuDaB7TzaW,546587,CkpZmHcYgAxmd1GT2Hb6yJimbxh2eQY7HzK64Ksc2LXKjxyYZn6ik,0.005000000,0.220014262,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqEN9z3Up3EktfSBoJ8sPmESAx5k8TgUNfXExKXfzEuDaB7TzaW,537574,CkpZmk6emHRUtVTWzh6zzhdgpoFtqYPKU1oUebsrRxv9AuLFoaLYG,0.005000000,0.198954794,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:09:00,349654,3NKuywYBdFGU9tPVYWRjehyR5SDL4uTdzys7JudLvsq1j3CoiVwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqEN9z3Up3EktfSBoJ8sPmESAx5k8TgUNfXExKXfzEuDaB7TzaW,528549,CkpZM2WnMTteJBUStBehxCcgyB5vfxLrdfJdGwfLc7sRxXknUsLu5,0.005000000,0.223051064,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqEN9z3Up3EktfSBoJ8sPmESAx5k8TgUNfXExKXfzEuDaB7TzaW,519484,CkpYuLnwvegUvDAMU9dXS1AkdGjaUbfjVWFk3mXTKmsjVUh3rsUZp,0.005000000,0.232272128,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqEN9z3Up3EktfSBoJ8sPmESAx5k8TgUNfXExKXfzEuDaB7TzaW,510989,CkpYoVLt9bF1j4zLMRx3dhUuZhWetnhxaCD1dRE7xyd6hNpmd6hJP,0.005000000,0.135147572,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqEN9z3Up3EktfSBoJ8sPmESAx5k8TgUNfXExKXfzEuDaB7TzaW,506452,CkpZFSNAQTQTdoC2hG4uWc17VpbRgiVUCwwUM79eKEauXEbtdiANA,0.005000000,0.111415476,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:51:00,343847,3NLpZ3ZrCZzN8SPUhAruHwhxLqCgYh5W5NgyF3Xyxy19BNvz8tjS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqEN9z3Up3EktfSBoJ8sPmESAx5k8TgUNfXExKXfzEuDaB7TzaW,501953,CkpYtJQYwwPdiqFYo8j7J2Dvfpn33jHE7mqRzjLEVh9kjtTFKkVaH,0.005000000,0.112016897,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqEN9z3Up3EktfSBoJ8sPmESAx5k8TgUNfXExKXfzEuDaB7TzaW,497375,CkpYe12DXYFWCUM9UHQX6byUZRJQ9XBu8vBcnuLwRdjFvJFvWMMzW,0.005000000,0.107812986,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:24:00,341953,3NK8xgUPwu48SW9Lbky2UCHmHegwKfCmLi4GyBWHvbSWXb61G6zK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqEN9z3Up3EktfSBoJ8sPmESAx5k8TgUNfXExKXfzEuDaB7TzaW,492414,CkpYRkQyMjkvtnzpWhS46bEAboicy3vA8DUEGwtVf9bDkYGTMuTH2,0.005000000,0.216875117,MinaExplorer Payout 317 #341817,PAYMENT
