Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,212296,CkpYYFdbgmPsf6Fz4oxXrrjc2zDFVDcPsbDHUXYt8n56Rtrbdf3Mm,0.002000000,0.000610353,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,210079,CkpYgYJvQHWCQCDVeVVSuQKa6Ago6swwDY7oo4dobGeAx9jPSubtF,0.002000000,0.000619107,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,207859,CkpaDwgEsWM7xiT8G596WaUGj3NeH9b1rhcR8A5ZziYP5jzfDaPBo,0.002000000,0.000825548,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,201022,CkpYQq571fXreCpJjTgq8CqD9tDGr75LwL3GsKLnkFmHQUdU7Sj5b,0.002000000,0.000907902,payout,PAYMENT
2024-03-14 09:54:00,337314,3NKbsbE2AMHBCq3CkPpb1yBrS4nvQ9WLNp8NX9X2Nc7M1r5EMrFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,189180,CkpYUQvhUi92RWovdXTcYNWNmHbCEBFKBWXxNzVxcKnMEWwsaYHxc,0.002000000,0.001217964,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,155160,Ckpa5jiHB2LdtSLWXwo1oeMdBjBXm6Qk48CJqkvfuv1tUZhXLmTLG,0.002000000,0.002228586,payout,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,153054,CkpZJMF8D8kd1UpeuWxUXwgjmjaZLpFPnfT1jQ5LsB3owiHUsDBot,0.002000000,0.002490025,payout,PAYMENT
2023-02-28 16:54:00,229590,3NLp35pR6uGKA2KDep7ahLX4S4ZJpZRPMh6K8GdNMH5EcQU5RYth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,75048,CkpYYfcyXf7C3X7nXQegFFSGDsnQzaPLsrGEU3b6x88pt7jNaN87q,0.002000000,0.077523197,,PAYMENT
2023-02-27 14:30:00,229243,3NLM82vsuXwMvoFTbWc8SJok2qfGsYWzzhBc7ipM4M1zSTf9ko7U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,72530,CkpZ1iLX6eFo5LqxFq3KEAUh6LPn3CVe9TgwK58qidTWUAiJ4VpAv,0.002000000,0.043508392,,PAYMENT
2023-02-22 06:51:00,227591,3NKCX755PEAH8hnT6m3R6U6qidrUyvu1yFuZHjThPaRHkZpZDikr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,70858,CkpZtSxHtudFWcRmKYiyHBVJxN7HYFXjBQ3d3zXeqoz1WRWeehTc9,0.002000000,0.077577189,,PAYMENT
2023-02-21 19:42:00,227448,3NKUjYkHpKLC6BKY5Pi9ZVX628mHWn94kuYB2jdSsN4TLbfgubcw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,69343,CkpZz1vhMMS1K73fx6sfAR5RdarKTJJk4UUVdjSc14S2NBMpEKiBD,0.002000000,0.077685173,,PAYMENT
2023-02-21 19:12:00,227445,3NKRAmnig6VD6n66p4C7Esr1jVwDymWNV7y8NxweCkZvdL5VjYkV,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,B62qoNaWRcxVDF39XU6jcGy8bskHKoJtdy4hWjp9ddFYwzncopQoPPU,2,CkpZoNeU7Q38fQ6zo9jWKL57Ge86cbawkPG1b4yUVjq9hGH8DggqQ,0.010100000,85.511581221,,PAYMENT
2023-02-21 01:39:00,227216,3NLoa2N8xJY4YLeJ3bixWjopXTPoqgMJUWJUFdg4GxrZHu9sqXHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,67831,CkpaJ88k9bGf53YFnDmFkYCYKLJgGsG4Vs1isW8nBDeXzohJnc8n4,0.002000000,0.077577189,,PAYMENT
2023-02-20 16:39:00,227109,3NLQpQERHzY2hEK8j51wYLDYTXV3saLY3jtJkPoT7PQTiP8FyYpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,66318,CkpZB2FqNMD8uAVu27KbcQkb4PwFLC38RWnx5soiSaDUohPpLtm25,0.002000000,0.077631181,,PAYMENT
2023-02-18 07:42:00,226397,3NKb8rMJq4mx8ZsDtVdmMQTdaejUyFZS7sehdTe8ayFLDp2UmNDA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,64806,CkpZjLmeFJYQyARP17EwLt95CBuaWEDGTUwY8kkjFwVatA3V3qPGg,0.002000000,0.077631181,,PAYMENT
2023-02-17 04:00:00,226068,3NKiUd9arQhYNmK5xvPeuHTbCBxy2ekLsz1sJh6G4ZHdsm721brM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,6939,CkpYQtEuDE3tPs2dykoZn9MwfE3srpqMPYimSk4CRcAF8sdPzWF92,0.050000000,84.978200000,,PAYMENT
2023-02-17 01:00:00,226025,3NKycpkiTUeePMTS6PuQy7xt3pBVJ7YejdqDGXZdTRSY2NZpC535,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp4w8XJXu3byorkGPJ1zmKukudreqjq5vmtWAu1QmTqy9QedXMiZ,63323,CkpZnoqM3BET6w4UXNr69eBNaTqixpYECnk6WNeyXEdCX9mwcLDfr,0.002000000,0.077631181,,PAYMENT
