Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 22:27:00,111884,3NLpGByFzV5ZjzbFmTEq8cYJyzE3RTynajorMCLYyPgKVT7gDaYE,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,11,CkpYhVFZEGxZeaPR2TUhgTagXUPHYSuo8T4fXuTHiAKH93Besx5Zp,0.010100000,19.494541032,,PAYMENT
2022-02-22 18:33:00,111577,3NLHdhjXEXCE34b18Egz8D9Vu9A9NWvGbjJowg6C7SXhmTwvivyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,25364,CkpYaF8fCtEoDwY6fxU1vRd98Jhy2QAZRPEqs5AxKHReSeXfHVfB1,0.001100000,19.504641032,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 02:30:00,107273,3NKyPbqdsaEvKQdJgZ41Yz1V5TvrXMsMvME5zdNjy77mvKYHSytd,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,10,CkpYdcRH6UxAJUwBLuisKC2qtJvTAwRnXZfZGMmwuGQow55kecSHA,0.010100000,21.785180626,,PAYMENT
2022-02-08 10:27:00,107089,3NL5GxjD8kDtgCFdMAwQrq7UywKWzHFHoYstcZCiYB4839WCi5YQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,21604,CkpZALu4tH5aotpnsBTj3yLh7ne34DmoXKcQH96sGPuRz388nSro7,0.001100000,21.795280626,payout_from_AURO_Epoch_21,PAYMENT
2022-02-02 00:45:00,105135,3NLKT67HSaj7o8JWt8eW2NTHQbpD1RJ5heEfo6p2tkayZNxKuUUx,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,9,CkpYmWcGGPUNpUZH4mqadx9f2zHa9ApDr3HAUY1H1EqaPKFciamSU,0.010100000,530.561298011,,PAYMENT
2022-02-02 00:36:00,105133,3NKkYWMZzxB28DkJsod1b2RZahD1QT2wUdcSdfJaYtqydJ12hdHc,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,8,CkpZzPGdxoycR9uQD3den51STVp9kMWGtPV5dzdeVyiLvPH8kLPBu,0.010100000,70.000000000,,PAYMENT
2022-02-01 14:18:00,104979,3NLML7BXLukNd6zDLTpqbJbJqJ5fk3C7AaEX8DS9HhLk5gk8mmwA,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,7,CkpYbJrhAapNovzFDvSEGVA4EtM6HebmM9VyF3kyaNo5kHyFKFq7d,0.010100000,500.000000000,,PAYMENT
2022-02-01 13:15:00,104965,3NLXxn8krUaanNmmEBQAgNugg9Ym9mxA8qTq2T5T1boQoDFdEMMY,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,6,CkpZEbmdQmwyYGz7YQb6VgJRh71rQ7XWg9fpopbePvdQguc8W1Gqw,0.010100000,400.000000000,,PAYMENT
2022-01-31 23:12:00,104776,3NLcuQh9Kc7Bner2yWTjqV8MuE1FHxUhjDkFpmaTHdnYBk1vzmgf,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,5,CkpaE81CoLhqsen7ztNJRezmsn7ooWgyKPHmbJ4vsT2Cp83rbpLn3,0.010100000,300.000000000,,PAYMENT
2022-01-31 18:57:00,104716,3NKU1Tzoiyk7Ma79bDPGP931RW1XJGnaXGdWAzDR4mPiGS3XttW6,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,4,CkpYqyNrY49vYGSpuc8wNGF9TUBhHizJizsiNRjH2yVr3huDN48tE,0.010100000,200.000000000,,PAYMENT
