Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 04:51:00,365169,3NKcFJfc41Jhc8JygTJ1nJsHXnMqNptFijuK2ju2dx7kywXMedYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBRCnug7gpeaGT58MbGpWnYpgCbS5WijwM1eTF4ddx4L9qMaE5s,607653,5JtpSWkkZ3pBwirjzXm835r2keGYhSXiecNfUhxZBBxMag6wLxcz,0.001000000,0.270329583,bitcat_payout_epoch0,PAYMENT
2024-06-07 09:15:00,360269,3NKxxziMsDymTwJiENTvyV14o8XJPwVCEv4MVSgDsfMzq3qySWcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBRCnug7gpeaGT58MbGpWnYpgCbS5WijwM1eTF4ddx4L9qMaE5s,588779,5JtnxTM2wij6T6rS1pc8bHhQUtjJhSvdGzBe9aHkRa2JEev5CLdv,0.001000000,0.530101779,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:18:00,356473,3NLUS2qtayjgmZrGgRrg1dyL4rKPJsnMLNwogVmBnuMeyhy4h3nU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBRCnug7gpeaGT58MbGpWnYpgCbS5WijwM1eTF4ddx4L9qMaE5s,569989,CkpZpZG4ZsDxDCNt8PVHshMCERS3f9bNSfC5oSEyiLxTxSKFxDdKE,0.001000000,0.522765857,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBRCnug7gpeaGT58MbGpWnYpgCbS5WijwM1eTF4ddx4L9qMaE5s,551608,CkpZByuVdTbvdGVEDYpEnuk1t9bqumWasismSFEh1vydX3T8AAW4h,0.001000000,0.540254711,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBRCnug7gpeaGT58MbGpWnYpgCbS5WijwM1eTF4ddx4L9qMaE5s,534381,CkpZwbFcxiXPpPJ3JaHx7JLvKVuci2yHDw5sJb9XuABrhkh9vDbMe,0.001000000,0.519757119,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:33:00,344329,3NKhtb3DgGtorCwfr3ZfbmAurLZwEax2Y8oUdKXf5gVifcfacqog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBRCnug7gpeaGT58MbGpWnYpgCbS5WijwM1eTF4ddx4L9qMaE5s,517353,Ckpa3wbdug8PsiUaMyrA4VoygVNR9EeXnjbPo8wBQ54pKqBUHjvVf,0.001000000,0.487005892,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBRCnug7gpeaGT58MbGpWnYpgCbS5WijwM1eTF4ddx4L9qMaE5s,500160,CkpYuZSf5VpLoDRsQwPTm84Nwv3XHhr9r9ZuHdriAY1x3bAdDPLtw,0.001000000,0.567861958,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBRCnug7gpeaGT58MbGpWnYpgCbS5WijwM1eTF4ddx4L9qMaE5s,483247,CkpZsZzKfkMoH1j5cVzKX5jAA4TCqGYudrbjEWpj3KZoQXKuHcHpG,0.001000000,0.581225610,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:36:00,332919,3NKDMLMWRSbSM31eVjH9MGgEJC222y8QQ7UQ8qxm4QLURm8S91xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBRCnug7gpeaGT58MbGpWnYpgCbS5WijwM1eTF4ddx4L9qMaE5s,467605,CkpYb1RnsC4VtkRUek2mZ28BX9dzq8b1rch4ZaWiZRb5LHVnatE8e,0.001000000,0.529341865,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qkBRCnug7gpeaGT58MbGpWnYpgCbS5WijwM1eTF4ddx4L9qMaE5s,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa128RyZs1USW41kD6xKnPE5yRAuS1N1NVRG9gDhfHfMnNoCQkz,0.200100000,0.000000000,,STAKE_DELEGATION
