Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,211991,CkpZkKexuovUVJWa9cB6KtNV2u2DuFGmCpC8rRo6S7y3Li1EBQeEr,0.001000000,0.079206333,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:57:00,235151,3NKQGfBrFFHHR4QPiuQZcmiGtKixtkfGWXiB68UbUdTSg9CbDRMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,202485,CkpZKdc915RYvKL9yKKSUARMr4ZmjVYxiRKqYthk4xJp7FhH3nJVm,0.001000000,0.092484991,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 15:00:00,233755,3NKZ5nHmTyoGAs6naFM6FjM1RoyJTeby6x4RScXHQ83SbWpYeHeJ,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,B62qjC1Vu89hkKYtKtMFViDGdNMXCMyLWKosyibikkM6KEyHv8bfbPK,1,CkpYxgCpw8gaSHXXikGLptBhZQWUQ5SHbQoLWByBiAVWqUKMb32Cw,0.001100000,11.166353102,,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,193286,CkpZ2AFdYehtn4jZH9YACLQsh7y3ohTnzYMHLZmnPrmuw9zMRN9xF,0.001000000,0.084416553,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,184236,CkpYYVii5LxA4tsCELuhC2AbXLp25XZUycGV7Xhob3Tmrg4zM8tGj,0.001000000,0.081952047,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:54:00,221342,3NL3ux5n3oAMDMkMH5DrzG2vF9gKczaFqXg774tGyRo7DUPUFVou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,175334,CkpZtHUDZtrgxQoo5cLzFg6YHTiyBZTpQgRZcY8NdN1vBJ1nnqCrK,0.001000000,0.075938096,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:06:00,217026,3NLXNmBzpfsfncBS4zUbXpct7aqiVaMTt99HzicEGyYW77V8Ldbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,166599,CkpZCPrvdemMZJ1hs494Pgwj1V9ZbSFpiXboJUNKd116w7NAx87PL,0.001000000,0.083780058,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,158245,CkpZXiWa181R9B2UNodPRBxxhzWroynGCNQoEhrKtkpW5EQK51Nr6,0.001000000,0.083066946,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,150139,CkpZK9e6iREUxEpjY7qvxsByi4vvw2jwHv43g9f1FcMy6u2W31DUb,0.001000000,0.081510942,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:03:00,203531,3NKESAy3pqNkna1buGEcSEpmbi358dDswqAyC1oP1xPKheCK3SWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,142379,CkpYmXcRnYdYcHoC2WdcusSBLZvMKJ1dLJPGSziBXhs7E4hDZCfda,0.001000000,0.077030274,payout_from_AURO_Epoch_41,PAYMENT
