Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-02 00:45:00,283866,3NK5A8DY4bmw8QEtgc8BrY3g19xpWn7bJWTq1dFZKy2pvb4jk5hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5XgNQisPQAuDUMaB2mLXZgiecsfBpxCCbokSiJSDvsMm19oKFp,321050,CkpYdHZGj4GbWoTwj5HokQUSMUNGbMwcS2c9XUdMCVi228TLfZga6,0.001000000,0.017962905,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:03:00,279686,3NK8nPGbFyFgrPMEG6G5JDuYhHWNtsv41HXCFPWaaeNJaDGHPKVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5XgNQisPQAuDUMaB2mLXZgiecsfBpxCCbokSiJSDvsMm19oKFp,309452,CkpYQ4yyDLPs3YDPXEJsdt6mQdeDKk8kQwJVyt1ktxEfUqaTa77fm,0.001000000,0.016589811,payout_from_AURO_Epoch_58,PAYMENT
2023-08-11 02:54:00,277543,3NLVt98DqxzZLNkam5nFfJa22My28KG9iDfAGRbvk3XX8UwtXPDz,B62qn5XgNQisPQAuDUMaB2mLXZgiecsfBpxCCbokSiJSDvsMm19oKFp,B62qqhbiL1AGkHfDfEdUS9fyRLErsSte7afm34e8VFApFgBi8pbe7g6,3,CkpZzb3cCotfQny2eNBUYKTiXwchmst5LdKyNymQZshHTyLRCwSHC,0.200100000,1.876724155,,PAYMENT
2023-08-02 05:00:00,274863,3NLdeCUthmgPnZAhjZHpvVC9HPuuh9SWGT5ggLFDaV9nKQ4eWcwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5XgNQisPQAuDUMaB2mLXZgiecsfBpxCCbokSiJSDvsMm19oKFp,297982,CkpZRWoPGr5jdzEsBzy4AM3LtaT5uC1aTFwfKA2hSmQC1pTwWAy3P,0.001000000,0.015437560,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:27:00,270058,3NKvi1vZ1EJdAs8BUWCLJ4eXiYiYjjHQv9yMd4idb4joSHdoCqow,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5XgNQisPQAuDUMaB2mLXZgiecsfBpxCCbokSiJSDvsMm19oKFp,286650,CkpZVWhvqC5oJdLfji2ZjQYTvPQNb4311Xnsvk3b2UrsSmYSX6Rhb,0.001000000,0.014811073,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:33:00,266014,3NLoJZjBrxYnwasCWP1Xqca1QiALEsjWZuPQiwDgxDe9owJEvoNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5XgNQisPQAuDUMaB2mLXZgiecsfBpxCCbokSiJSDvsMm19oKFp,276145,CkpZk6AsXmqbPuoQRBCqGU8Z9WhRkb849AxfsL6Vi2XG69v5QNrJT,0.001000000,0.014739566,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:09:00,261194,3NKymMKqKsqG68fTq89c6J7d81Vc5evkLkNYLVSDpZW2v5LSyGBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5XgNQisPQAuDUMaB2mLXZgiecsfBpxCCbokSiJSDvsMm19oKFp,265163,CkpZrATkVwrAQDJ7LpxxiE4BdzJhp19t8QGZcQG5gxrnyTjUav5mS,0.001000000,0.016989176,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:06:00,256998,3NKkFiavu9Khkq5ctQr41tudjE1FmszogW82HkuqS2p9nP1mCojr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5XgNQisPQAuDUMaB2mLXZgiecsfBpxCCbokSiJSDvsMm19oKFp,254377,CkpZGGEfeDNndQLVin8dZjbJnaAmGYmYV5HHcJbsWHJHmFoGcbAfq,0.001000000,0.016532580,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5XgNQisPQAuDUMaB2mLXZgiecsfBpxCCbokSiJSDvsMm19oKFp,243724,CkpZ1RFkP5iPLFfgT2eCXE6quW3TT5XVCYrnz2dbHtyLkEGHXXRxn,0.001000000,0.016786899,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:12:00,248566,3NLsyFAmmAfxXd8tpxRniaQVBjtaH1kGDTU5X4ccttahu3Cj2tfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5XgNQisPQAuDUMaB2mLXZgiecsfBpxCCbokSiJSDvsMm19oKFp,233231,CkpYWxDCNiMqwykaeSLpNWFeoeVQsNgwV1s5jwJMjY6yJ6LYdnwDr,0.001000000,0.014180096,payout_from_AURO_Epoch_51,PAYMENT
