Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:21:00,356495,3NLvkjzscGhZCJmubFq3hQPoQxV8DHhqAH12RoyToduzpaAqCFot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,570449,CkpZtWLRra2q9HZTFpHDHcRBc8KdvVHsneLxccA7uD8q2YKg6o5qo,0.001000000,0.371429695,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:15:00,352249,3NKe7BfnDh2mCqivsbpNwhmSKsBTvxQ7Ghqkip2KuD5CmgMpAdZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,552069,CkpYcc5x1ikyU46crEmvjQX8Ut4fheeZEwMHGM7dgiiv6psAcwkup,0.001000000,0.383855829,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,534840,CkpZdTevpDEdg82bJcCYM7hoaSaYdqWdgrVhKanjLWxsF4Hifg9YW,0.001000000,0.369281254,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,517818,CkpZ5czUHdzi2C8MDUYYyt7hz5kvsoFztjP7nZaUPUSnss3J4V5ei,0.001000000,0.346001323,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,500616,CkpZWyrzuAQ9eKqy6Vyoqq5aJpyMmGrVjWChdTxz62RttjcJKa54S,0.001000000,0.404953429,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,483692,CkpYbLzucTmpGR4bMPmJ7D8XmvwMi6pQraZ4ZtBsr6xmeXmME3aEN,0.001000000,0.414483319,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,468861,CkpZNcX3R9ECYc52dAv33W85PAd3FeHZjHWkf2DKuVN6umizr7oax,0.001000000,0.190628056,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,432466,CkpZsqRR2Ju7Yo2JAEKPsVei3B3Sy8q2Z8NVXgb45jZzowX8YdzaR,0.001000000,24.674431696,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,419544,CkpZjPr9zbzdd5Lr2aDA4rFaAP9QonNtYCjkdWfaLMk8KnZH9BtMM,0.001000000,24.702252883,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,B62qps86TcUfQm4LBb8f5sHeWb9JftGGYxYVPgpUCkMna9VesjJBZdn,5,CkpYZuLRZi8aLC9n5MEk2MmUCbMhcXs6ALXSXhHhyeGqRDFtPKYYj,0.200100000,3131.000000000,,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,406779,CkpZcaqTA6xQ6K92uUc8QL1gvD99CXvWG9KZPuRSauPBKizA8c7Wa,0.001000000,27.130044178,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,1912,CkpZopnRFweu93pq6RgJACx4A6EFHpV5asfjZXr3Eyoa5xuxQN3Kg,0.001056480,0.000542440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,394175,CkpYdUpyRvjY8Go9DFXckDnXyRSL1V3GWWPgw77UZKG6TngJevk2e,0.001000000,22.319532024,payout_from_AURO_Epoch_66,PAYMENT
