Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,56,CkpZHXdArhozCk4oWQstC9qJcVJtNSDAeWQ4jbu8W4uYyJLZqueYv,0.001000000,33.088726421,,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,552369,CkpYW2AwMrhzBJthtxEEzECcEYBYqgs4zBumfMnNUm39ifoR5g73f,0.005000000,33.089726421,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 13:51:00,354514,3NLWHoztfSjw7MJjSz591TisNt1u9YmY1VFnCCkhpeYTuw1U5dDv,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,55,CkpZkypuD13EdB2683ysXsJCA9AxrUVEJKMAYWd6qinzhFcTSTP2T,0.001000000,23.950332139,,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,547967,CkpZZ7eGPeSVuPPSQpmasyimxWy7R5XL8JE2Ns7dsB3FchPgvcnEF,0.005000000,23.951332139,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,54,CkpaEgM7qYxcammFrcE9rAerNRgcZvF38zU3szVjPdoF7xuU5CqgW,0.001000000,31.841481617,,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,543290,CkpZMvoVqQ2skXGRe4WJRejtn3UMg8ty3YYgWhGUZxBccEo1wBHa8,0.005000000,31.842481617,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,53,CkpYZjq64nEXh4VA6n3ow8cqD6NxaacbfH75es3atWAZNAtD7QwXj,0.001000000,22.846860548,,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,538950,CkpaE8NwHHusGd9g8q9geud2cWh1cCiiSpc65nLmL3cSdgUc6AHjf,0.005000000,22.847860548,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:36:00,351525,3NL7FWhyeGv9RP6n6utP2UVuauRJQqF18K57AymkU3PMUhVcaK6W,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,52,CkpZPmU88g2d5wfbCReeLtkwtLbeGsifjJEkHVvoQwyXFQtA6Yw8M,0.001000000,22506.269681607,,PAYMENT
2024-05-05 10:30:00,351492,3NL9mpnrjPT15TuFNJ7FZX2JHtXbjvhKuYWtJNjNDti3Y7keTABH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,534288,CkpZ46iDSBjhU9zUwwq6iuvVrtNcmjf2ooTh5yjCwFWCgofKcu52J,0.005000000,27.816831407,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 19:54:00,351304,3NLq2F7NzWd7xZN6BcfGNQfaGVJAEqKuwqtgfZ1QvtnrvFayMyKP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,58360,CkpYQ7FzJAmgyJ3qkGGfRt3PNMcDAPjiGm6rDDaFK9M2w2vTemxYN,0.030500000,22478.453850200,,PAYMENT
2024-05-04 12:54:00,351222,3NKHco81bUgY7G59vJMCnNo8XjADt3wZx8xrkJA2haC5a4QoLNLF,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,51,CkpZeyG6UH3ui1sebJBfSSRAwWNNngZGizxHSL6ABcqzj95aD2Pq6,0.001000000,21.555366017,,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,530007,CkpaBMghJPwvUb2236Ekg6tmX1PSCUESXu5fEN1KoZbyDAUasKyBH,0.005000000,21.556366017,MinaExplorer Payout 326 #350384,PAYMENT
