Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,19543,CkpaHVuGdX4DJXE1WAfBbdK4G2VtoLMHDXuhheHsj4m3e4ThV5d3G,0.010000000,356.113294596,Staketab_payout_e76,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,19014,CkpYcXL1iyK5bEYkYjxfRh7a6Jd4psxcv1LxQL2Y3jY3SgJ4hpzxj,0.010000000,315.356717231,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,18683,CkpYze3RhCqPUuiQFLbeo2tJKwnngtcWc35JVDL8VeVRR4Zb5ogU4,0.010000000,331.719177302,Staketab_payout_e74,PAYMENT
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,18032,CkpYfEoCSgSuPTMM7wB4sYfAbUbReUzWDfbUKw7Wuap2THGBE35Au,0.010000000,304.466054498,Staketab_payout_e73,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,17558,CkpYoorMh4TyH4zRXcLriLcRsZWCj2jsbhRZFuvLkcrghqUnaxX7n,0.010000000,357.682336229,Staketab_payout_e72,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,17096,CkpZa7ePF5DqB5ZQ1pYWtxwyFUx93DTsquHCVV3jkpdtjNwD8ja66,0.010000000,360.496239991,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,16672,CkpYwqLz9UNvfqaXpmVCUuvFAC2XX37UKXHCPTKXjmK7Ua2SqQ3QM,0.010000000,502.288716261,Staketab_payout_e70,PAYMENT
2024-01-29 15:33:00,325806,3NKqWPUQsSBjTakSibuJpZiJRAFU8g6q7KiyHmY7HXwgxkRbJdiZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,16278,Ckpa8RZcGgQCz7YNj83DkzjRQZ8aq4xyuby5bG9z42Hj6was9asD5,0.010000000,489.972878150,Staketab_payout_e69,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,15893,CkpYy7nhzxHZH6HYLNgVZnr4mLFMM2KY8poryH8aJgWyHXJg9WttS,0.010000000,400.870973448,Staketab_payout_e68,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,15513,Ckpa3sRyRGz8JerZaJp2WwqoFV3coAbaSrWL1dmvcjEAbdZMe1NRo,0.020000000,284.461006271,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,15143,CkpYyjyQSb7p3h5L5LMixqSdhBr6vmqg8yiCPtJYRn1CCGJYmCsdh,0.050000000,462.178582521,e66_staketab_payouts,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,14781,Ckpa1mKqMhwdi87Yn8xsHA9nwMs72PcMHma1FsRhgaa1i9jAyhfiw,0.050000000,433.347269293,e65_staketab_payouts,PAYMENT
2023-11-15 15:42:00,305655,3NKze5h42WmswCrZwUEbhsPDUKfWK7sR71RdZzf37how1kpWRTW3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,14421,CkpZTf1d184neERuJ98FuSvj7X4GZcY2P2JFbETpvQZE1pr3Uo56F,0.050000000,318.458388289,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,14065,CkpYhr6BbeDK6EHScn8pRbhZWmWp5usCLuH52kr8G8njxvfapJWnx,0.050000000,421.829077259,e63_staketab_payouts,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,13713,CkpZqPUMfPGCw8SzuHCNcNM6ZFkk6Qpwhfw1kSuovU6S3X4bRGBVs,0.010000000,383.070785771,e62_staketab_payouts,PAYMENT
2023-10-01 15:03:00,292560,3NLQgDwULbJokKTKXni2q1tk9eJzTigxAAbvsJgSRs4LrB4i9yDh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,13369,CkpZMw8UjLxj8X6H7QjFUdT2D4Fx9KRKym8qRvdcpsH3uvP6caNXe,0.010000000,370.508855437,e61_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,13028,CkpYqkzGjLiUH6dHCKSnAkAJHabw33d2tP8am6Pjcy2vFk2EhMneB,0.010000000,411.481997593,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,12694,CkpYsaYK32zoUD5VjKe3sc6wgydgA1EkMDEuduaDAGRZmTB1y7ek2,0.010000000,339.960567391,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,12361,CkpYa5iydVkE3Mz9xbx3Hss5rP5zfVyp9cwaGTvhVtvW8uFQRBN58,0.010000000,447.100815912,e58_staketab_payouts,PAYMENT
2023-08-13 16:54:00,278292,3NKRR4DoF2noM1ZLPVHEznVDQoHZ1ekD1UAxtPUh7ryPv8WZzHKh,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,B62qksiFHj3u9sEdCF6RreLJ58xtNWAYEANe79hcQ5Wf88CB4XizjkL,4,CkpZ4GGJVoTA7wKHJgcmw7qjrBDiM7qbze9LYpzP38rUkK9REdcXu,0.010100000,1000.000000000,,PAYMENT
2023-07-31 10:00:00,274320,3NKiQrDzXcDksK6E2h4QwjRVSzpqhoAunQoHTzg6xrohRCV8nDjU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,12031,CkpZoBsmY6G1Kwgkae14M87apffKX95jMf3phW33eth1HqdgaF7xu,0.006000000,301.176167420,e57_staketab_payouts,PAYMENT
2023-07-18 21:06:00,270591,3NLtj8JzHSRCBdpuDigVfWy8Yoj1sxswJnGxXXgU4u5xmAyRzkik,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,11698,CkpZR6SHnjzn16U8DTpLmAe4aqZeLd7MDLy1mMeiKDwLwELBE64JP,0.006000000,247.723326334,e56_staketab_payouts,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp9Bzd6idXK5jzVxzaqoiJz6Y9f39dWT3rE3MUpV5QZboYw7nyeW,11370,CkpaDVPsVKQYidASdpQX78rbuvwmUiXy4WzovN3HvyeuvvtXHD2oB,0.005000000,407.077350227,e55_staketab_payouts,PAYMENT
