Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:39:00,356029,3NKmw4RkSYAjqB7ze2zPdviNhjeXb9te9Fg5hDGZuaGowFAXSWVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cLPLWUzYyVHDRPL6SY4T2cum1nfNY4iWPSGduNowJesf7yYq4,566977,CkpZHw8BMecKSDgXxQspVQ8oWR8ixkq7JxGJABxWFCigxUcTbYpL7,0.001000000,1.944244723,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cLPLWUzYyVHDRPL6SY4T2cum1nfNY4iWPSGduNowJesf7yYq4,548574,CkpZK7XSX3JdvZqR16toYvVVJ9MgsjwHm4zTWgEBiSjkqVTmL9mVL,0.001000000,2.009287633,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cLPLWUzYyVHDRPL6SY4T2cum1nfNY4iWPSGduNowJesf7yYq4,531337,CkpaCTZBMsAxsLrKiQbqZAPcgL619HqSDQLWg3PavD49Mf7MZSdKK,0.001000000,1.933051486,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:57:00,344134,3NLtPf1AGEqRTg1w4yL4LKWyu6spHf1CX7jajVPPyBk7C6j55D1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cLPLWUzYyVHDRPL6SY4T2cum1nfNY4iWPSGduNowJesf7yYq4,513702,CkpaB3KQoatWftqvkophUjCbnpvqoBvtKVCUrrCDRpHAUbhF54oxA,0.001000000,1.811345215,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cLPLWUzYyVHDRPL6SY4T2cum1nfNY4iWPSGduNowJesf7yYq4,496335,CkpZWqBDN551fXZQViBoheBYbaFHoeFDpTvU9sgZBeJTFmsprJid6,0.001000000,2.112308550,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cLPLWUzYyVHDRPL6SY4T2cum1nfNY4iWPSGduNowJesf7yYq4,480439,CkpYdC5PKdBZeZUA2yrJkj4iJo7MFeTEHSbDMpjz4JaqXRHUjkdNF,0.001000000,2.147164094,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:36:00,332789,3NLKpLY5PJt5NS8Tz78h9HHU6qRYFFuc2yywCen1LDGP275DpXoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cLPLWUzYyVHDRPL6SY4T2cum1nfNY4iWPSGduNowJesf7yYq4,464977,CkpZKxqyp9kZdM6gAuXgQT7cAFqVBgRrfp2o4cgXqqH5rcYv2BZ6Y,0.001000000,1.940326941,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:48:00,328722,3NLB62LtHvuKhzrHLeKoRvNj8MRWDuWvfRbBnuwR7sgCgcmbgVe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cLPLWUzYyVHDRPL6SY4T2cum1nfNY4iWPSGduNowJesf7yYq4,450547,CkpZSjDG2mm793oFpDFRvkRYHswtDNTwoANeRyxhYxMcSSc4dvNTZ,0.001000000,1.786384552,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cLPLWUzYyVHDRPL6SY4T2cum1nfNY4iWPSGduNowJesf7yYq4,437273,CkpZkGgb7j8VqRxh2MBWqai1miLVZJj1vzDkEehCFo8SimiDCC3Zq,0.001000000,2.002969348,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:48:00,320677,3NLvnJrdHzEix5CSeUZCuK1os2aWDdSHykUDg9dMtUu9pc4GPB1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cLPLWUzYyVHDRPL6SY4T2cum1nfNY4iWPSGduNowJesf7yYq4,424311,CkpZRGkKGQ8zTLj6kc573NsQnAzQRQ7R3gJCLej9LYzGJYcmeXcML,0.001000000,2.005189209,payout_from_AURO_Epoch_68,PAYMENT
