Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiawqM7k3vHZmXmnJxcbFKtmxuDWsNAsBgjfYTkJTHBrQG854EFX,132535,5JtpW2weW3g5Zi1UoHXeoFMiWj5RFDV3hd8eDxTLPqRzGKXnxd68,0.001000000,4.525509520,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiawqM7k3vHZmXmnJxcbFKtmxuDWsNAsBgjfYTkJTHBrQG854EFX,128790,Ckpa9Wxo4ZFpbGts4vjUwAeEMS8T5YYsKspyn9naUpj1oMDp8Rdaj,0.001000000,3.816896722,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiawqM7k3vHZmXmnJxcbFKtmxuDWsNAsBgjfYTkJTHBrQG854EFX,125036,CkpaCE2NigTFWp8ZsJGuSjYCLLLM3gSc69xtqoajyebVYqLzXKZvP,0.001000000,4.979377136,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiawqM7k3vHZmXmnJxcbFKtmxuDWsNAsBgjfYTkJTHBrQG854EFX,121309,CkpaE76L1eXzpruhGF7Tj16sHpZyns9rWobaQBGYzAR8Qmc2qQKgQ,0.001000000,4.543176143,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiawqM7k3vHZmXmnJxcbFKtmxuDWsNAsBgjfYTkJTHBrQG854EFX,118855,CkpZN1KwsGLqxgE91khLosypX421UyR97P6UwWRFbyVdtnHZyB7QJ,0.001000000,3.566334939,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiawqM7k3vHZmXmnJxcbFKtmxuDWsNAsBgjfYTkJTHBrQG854EFX,113981,CkpZLQgiqDQ3f14itKhKqweTUftf9BGxJeYZyspoyeswS9Zt6dnEY,0.001000000,3.747461586,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:57:00,335999,3NKk1jZj3HDiYBuYk9i59NyGS92Q6G5NTA99A8DAgR5uPaH4jcbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiawqM7k3vHZmXmnJxcbFKtmxuDWsNAsBgjfYTkJTHBrQG854EFX,110430,CkpYhfe71RDWwkmL6ZcoiwCdNRDMdREn7RY64WbkLurW8MFKYWAje,0.001000000,4.068411545,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiawqM7k3vHZmXmnJxcbFKtmxuDWsNAsBgjfYTkJTHBrQG854EFX,107190,CkpaCjx5MHERBbZ2W4YAs6WfaXfKBHMmJE1RzeXYuoGXHJ3ax1kPf,0.001000000,3.028280331,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-24 11:36:00,324446,3NK66pegeroWm9Cw4zkwUmQGonHzsSCtwzDbcXj6WfyGgLPvQzhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiawqM7k3vHZmXmnJxcbFKtmxuDWsNAsBgjfYTkJTHBrQG854EFX,41174,CkpZtgVtqeFsRNCVEfntGbEtFd2BgeX6jy9di7h5uFx9DSstC6cu5,0.200000000,195.358540400,,PAYMENT
2024-01-13 23:21:00,321573,3NKaZivPbvW6ADHW3wHHLjY2jWbnAgKNXJ6FvKnGwYWesUZZ2D3K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiawqM7k3vHZmXmnJxcbFKtmxuDWsNAsBgjfYTkJTHBrQG854EFX,38447,CkpYokEb8NXytP6eMBdibWjJRoCoq2xZQkuqSDvv4cq3FmmkBNbu2,0.300000000,173.775033100,,PAYMENT
2024-01-10 12:48:00,320753,3NKShfX4EuSXuQGr7ZG3dTesVkSFPxxAcnoCmQNrTVkyNuAj7Jqf,B62qiawqM7k3vHZmXmnJxcbFKtmxuDWsNAsBgjfYTkJTHBrQG854EFX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZCRsJY69wmeiTq82rp7GQEQmv1EFGkr26YmbXHGRu3fEAZPkFw,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiawqM7k3vHZmXmnJxcbFKtmxuDWsNAsBgjfYTkJTHBrQG854EFX,37151,CkpZQhtfPQyVEi9Ah4F9htVBGkXmYSdp6qPe6c3py5q5uWPcrtDj5,0.300000000,251.100000000,,PAYMENT
