Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 22:27:00,268573,3NLMe2Lam7hkmEbMtE6tCBo36SZc7wZsT1DdHhv8eUrsQ2n7Xe4L,B62qjSH97SWnESwcXrdZQkWVxG4huyKzXS7ANRHpEDE9485C5wS4vCD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZWQ5XmH4CUF23i2rwqdvSuNrSknjYASiJx87UNTPXMa4FieRkU,0.010000000,99999.990000000,,PAYMENT
2023-07-11 22:00:00,268566,3NK91DXUseoL8x4dMnbGpVLCSn3dfDKL7niS6cMtk4NHdkd55xY5,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjSH97SWnESwcXrdZQkWVxG4huyKzXS7ANRHpEDE9485C5wS4vCD,9,CkpZAUryJ6aGmMZYQRVLkGJD3YLmCUPVERb5ZwLFtfKeNsjD476zt,0.020000000,100000.000000000,,PAYMENT
2023-07-11 11:51:00,268448,3NKcEGbm7z99T34P8GUPwk1TanjEACEyTRpmCfwhXz6PvJPmdnu1,B62qjSH97SWnESwcXrdZQkWVxG4huyKzXS7ANRHpEDE9485C5wS4vCD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYi1WhVmLruX2pRWR53xVvJKcjhAFoNuBgFhaPdoyUWhx1w6VAZ,0.050000000,120099.950000000,,PAYMENT
2023-07-11 11:36:00,268445,3NKoF1NfX3PfzUmgJwADYQ93FogEPPpYbEDTB7dwErWfEWCCgMRN,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjSH97SWnESwcXrdZQkWVxG4huyKzXS7ANRHpEDE9485C5wS4vCD,7,CkpZGFZjG5h76EzooEspvCQ3YMyTmCWpg3nv6KxxvL9cwiXFkJTox,0.020000000,120000.000000000,,PAYMENT
2023-07-11 11:18:00,268441,3NKtu4kq5haFMtLPTjTp63VnsWmFfvH325SG3ZjsL1in2L88T8Gp,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjSH97SWnESwcXrdZQkWVxG4huyKzXS7ANRHpEDE9485C5wS4vCD,17,CkpZ9MmnbXze38UK9yHwQUgxZa3JVH97h7z5gfUC9AXzYMcr46fc5,0.020000000,100.000000000,,PAYMENT
2021-08-10 17:33:00,49977,3NKsy8UwWjeabHGJM1vDVCRMXLz7RRz4H7DmmNE6Ui46ybW7aj7z,B62qjSH97SWnESwcXrdZQkWVxG4huyKzXS7ANRHpEDE9485C5wS4vCD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYT77boUzFjz9CReNHtCSuUKEEdwcSPRLxmhpMxiKcVC5c7jhai,0.100000000,76083.768000000,,PAYMENT
2021-08-10 06:39:00,49832,3NL5hhQfYRj2JM3gmaqpoKu42EXBgjPy9VtvNTtwbkVLTsFyx8a8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjSH97SWnESwcXrdZQkWVxG4huyKzXS7ANRHpEDE9485C5wS4vCD,8188,CkpZgixhu87Y8unskQ3MbFHbiQZYju8QKKfHYb1fjuvEKcGBMGgxM,0.020000000,11488.450000000,memo,PAYMENT
2021-08-10 06:39:00,49832,3NL5hhQfYRj2JM3gmaqpoKu42EXBgjPy9VtvNTtwbkVLTsFyx8a8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjSH97SWnESwcXrdZQkWVxG4huyKzXS7ANRHpEDE9485C5wS4vCD,8181,CkpaFiLRHWfb8n1Dk2UpsV1s7FXTNwum1n8PC1PymxP4RHTzh6YBP,0.020000000,21478.450000000,memo,PAYMENT
2021-08-10 03:57:00,49793,3NLVV5xD3t7xv4PMEHD5hycTda5yaBEjEpj1NqW9rv7w8QpoYNS7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjSH97SWnESwcXrdZQkWVxG4huyKzXS7ANRHpEDE9485C5wS4vCD,7342,Ckpa7GdawJTdHBUvvjBZQsPGFGVpYLHbDdqAPYoPJ3x8kSp7PLbNj,0.020000000,23999.792000000,memo,PAYMENT
2021-08-10 03:24:00,49785,3NLMdLsEagSsE8PbVB7sNoyT6eHsu5DiBRvzcXPrZA7XwkYdMYWE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjSH97SWnESwcXrdZQkWVxG4huyKzXS7ANRHpEDE9485C5wS4vCD,7161,CkpZAroZqs76WhYgV2oUgYqmJbeZPKs8ETLvqEh6dEYxWx4XSQeqb,0.020000000,19118.176000000,memo,PAYMENT
