Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:24:00,356412,3NLhfqLULW2v51Wp34hqsVFWpZECgbsfKzkcjtpoUebpd2XnqiBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,568842,CkpZ7SEWmehHrdmL7hTxTdUEtfLdqPtCGLTWyZdVbEZ2qAToS2abh,0.001000000,0.891941718,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,550433,Ckpa8hvxx3nbcyEof2gp1owsXCfrbJY99L8UQypNc3Ki1z1jFgX57,0.001000000,0.927293350,payout_from_AURO_Epoch_76,PAYMENT
2024-04-26 15:51:00,349030,3NLychSgpFdTfEp57b9tAvuu8HBcBGGqWJgAwsYigUaic8cTdGCE,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,B62qnnj1qZqjmJywwSkSRBdoiS7Y3Y5WDgJ9hSMxvUj2yTchgSA92MG,14,Ckpa1zvjjLRo2TQrLFBhRdioidgnE5xqaVpNMyTszhjhr4CkCAuUx,0.200100000,123.655955775,,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,533187,CkpYqaEX7vo8LAGwccAsY7fghx9VRtbekFi7KrCiqMh1XLJdsBZvd,0.001000000,0.898386567,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,519519,CkpaJ9HR5SQ83Ve3mDhVxv9ETcsnLxc8PcR9yV38yNQpdyiJ2D11r,0.001000000,0.100616044,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,502196,CkpZEftoLFoRRkwgTH16ers7PNj8HyZTHXrGKhzyELqpsGjWF9TMN,0.001000000,0.117334019,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 09:06:00,337081,3NLLNEJmsQHaF8rg8uRQ5r5PuhoD23eoxf9iYJpH6iwvPwQVfGNh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,22867,CkpZ1PeJWgrg6nMZdSVA3rJF1o2GHg1qBUzRnwATa3uXLFHDfmbS6,0.100000000,108.069670000,,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,485248,CkpaBBSZkBTzgcayv9tWAR3sdWBpPdMPeoCPpVLmCE3sS4RbGmBs3,0.001000000,0.119263825,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,469587,Ckpa9f8Z8x6Ji5WbJ8vCCa9WXddTRXWn1HN5x9odhKzUMbvBJeace,0.001000000,0.107761145,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,454373,CkpYytQJ227Y5AkafzFhcQ57SBMVyYBtbTGPLahqs7E7o1LTcPSsa,0.001000000,0.099994105,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,440844,CkpZACfVnydYRTuKJZT8TV8EREdyd1Zuf698YMG969V93Gpo3176g,0.001000000,0.113097301,payout_from_AURO_Epoch_69,PAYMENT
2023-12-09 18:39:00,312441,3NKvRXKiHtBfBzAWCf35MKzHCuYF7q5GabLLrnKrPvHECZh7MpyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,395027,CkpZ4KLoBWoj4k4qzBHi6sddnnU2ZssK2cZraTrqhCR6RhMjwikqS,0.001000000,14.211986364,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,391800,CkpYRfBPYjM4vEDEjr5hL6wMhx6jt1UhwiUQ2svJpfE4Bdf1USHJ6,0.001000000,0.017946405,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 12:48:00,307639,3NKgSFPK5wBeCqhct2DaEpFhu2jvFyW1i4Qg8jWv4uiv9hMpLCUZ,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,13,Ckpa1HVHbM6b97CAJohQCnVQNZugY97Vi5kZjPVU2j3oVssyXrRBV,0.010100000,200.291012153,,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,12,CkpZZArPA5i5PWAaB3nKzLqngzP7NVLhccPDTg38gqdzHJ51VJ3n2,0.200100000,800.000000000,,PAYMENT
2023-11-15 13:27:00,305629,3NKpwDvJ1i9wXHP95YMfkiBYyKzHbQP8xWqnV7GtsUco1YFsxJxb,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,11,CkpZnG6TMWShBJ8eBWMhxQejvYfGKcEw3cmQUVvSbV8Nv8cCStPoV,0.010100000,929.000000000,,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,380360,CkpaA8P3nCBjHVGsUuch9GwtCv7KnY9QbYzpr4vi9BSVbC5n5JpDP,0.001000000,0.007808982,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 20:42:00,301744,3NKMfwmcDHxD3xMNCqbwV5P3NQ6vNJjgn5TEu6hZjgnimVwgzggu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,20945,CkpYSuQAkiXNniyjKD8s8eaQVcZumF1zj7WUojnChRuzcH3gcgoaC,0.100000000,172.973800000,,PAYMENT
2023-10-30 09:21:00,301001,3NK8eCcEytZK8E3Q8MbLs11JaVr9UptmbKGbopfgVoEcM651mvre,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,20933,CkpZUgsUwVRDyRCJjHG36KG4K5UJbKLmWyEAGXbfTXcNtcFoq7KdV,0.100000000,1284.097800000,,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,8583,CkpYmLUCommvB6GLf68vmM5i323DwYZgjchcMqfRLnBWH5Li6bJqh,0.500000000,68.267278558,,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,20906,CkpZj5Zyx49NwaVKWiqVsvZ9Hojqt3hyhD7gspiQcmg7NhPMSDEXy,0.100000000,401.833600000,,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,351059,Ckpa8RkxU8XMbhiKtcZWUtfzSADU9ypmdwxrrcUF67FCHgTwDguzx,0.001000000,1.194794864,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,340509,CkpZTK2LsiQiRTTUjNhsZGdEtPsxrStQo8LAaaXYG44L6wPWmR2H3,0.001000000,1.136229749,payout_from_AURO_Epoch_61,PAYMENT
2023-09-15 16:00:00,287830,3NLa3DDiJA7BFwTRyie993PBGEqgdtG6dA689s7TdvWnJQJDHSFc,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,10,Ckpa6f79tpyD344fxCuBjEHJ1VVn3JNUfkCb11CmdkYWLvxkowzn4,0.200100000,153.460956963,,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,328693,CkpZcQKH2HXENTS6ysbTSgkNJzdwLk2cTSfsNDKUC96ige8XsMwxX,0.001000000,1.055244933,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,319955,CkpYUQEHxE6bFhETekW85fec9wVCkKbTRTqfgHKLUxBzjw9jzSiXk,0.001000000,0.080544479,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:33:00,279625,3NKXzUZ3Sei5fWtsRQNEeax4Z29ib7bwbXCDzAP3mdZnnRqBoUeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,308894,CkpZ9CJBAQg99TLFLR2VgoDedU5FyXTAu8BNF8pPWWtpLdjDCYXkE,0.001000000,0.036775619,payout_from_AURO_Epoch_58,PAYMENT
2023-08-07 14:21:00,276467,3NKCX8CbTAutEXDuEftvAM5VCUh2M9SR3Z52d1SpxWih1WhHGdd4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,9304,CkpYcdzo5fNnJ4wcbSNG4ABuwqCAm67m5gT3zaYCUbS2Mquk9jE1p,0.023000000,138.380000000,,PAYMENT
2023-07-29 16:24:00,273839,3NKLtc6ek3ATziyFEJVzCAEHZvH7g9VXU1RguGZHYR9685w8d3aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,291716,CkpYkpcunezzgEHQEN4ZbGXSQbdMQ6dLg3Mnxzd7PeiDXTobp7wej,0.001000000,4.865416940,payout_from_AURO_Epoch_57,PAYMENT
