Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:36:00,360457,3NKB2KKeuC3kuKzDjMQ88yvaJwjbq8JfXH9bYpakaq2jSWBVr5sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,593012,5JtdQ5xqtdmSHFRymyXYXLyR3fSkvBTLPc8E5PMW7EYhuTxaqXNd,0.001000000,0.032441162,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:09:00,356680,3NKCubVyXW48KQxaLMVivjVw7PSoeag1NFQgf3ct2JPvvX1dKFY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,574130,CkpYuYNoDKAc3fECBYbuTLFeGJ2imYabiJTBFKnNbioBPMwBfKf6J,0.001000000,0.031992218,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:33:00,352412,3NKDfaZUL61HcKTyLNaUvDhcaa174MU3zsPfySKtnrxkBTdhVMrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,555627,CkpZADjN7ExQ8nj6pLNbxYZYLvf2rr6W6skpmnDnHBioLf8z4rLru,0.001000000,0.033062506,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:06:00,348169,3NLLddWT7NohQobjdHj9xDfnPgakqWqJHQqwd7jdjrWEKWmJZ6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,538302,CkpZv1dnDZnnrbQ6sQzPEH1enAJ1HZhhZinfLGBd7imzbejyCCe84,0.001000000,0.031808045,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,521155,CkpZPoMFfUXysEB4jZyd7nXQm3x57qChHQpcknLkDt266p7QUJQyT,0.001000000,0.029805403,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,503736,CkpYzuLTYC3qVhHrXe2H2PsPhULd4FcxnwbomPrsjYp3WhbWAwjtv,0.001000000,0.034757701,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,486752,CkpZHbMSfpKFDotDu39xEut4eX97KgH24iHEbGzDZki87MbjZjkUr,0.001000000,0.035331241,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:06:00,333421,3NLJU2guqyEgu6SZc2uAihVPVsUT5omDpMqfcKBLmu7GZ4m8YQPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,471032,CkpZ8F1hDLqJAXgS62kiqjfSFEmq6RuzRJrcVc2TakYEV3yBuqysG,0.001000000,0.031927782,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,455756,CkpYm9LZRS9E1Y7NS8U5WvAsbrTappy9wGxYpJjWvZkYVixgxyRMK,0.001000000,0.029394684,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:45:00,325031,3NLvSV1KQPGLhah7736CMxLcFBmtyzU7WzwhJijDsqjznuHcpufJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,442110,CkpZSDnWZXmmo1gZxotG8ynBcePGX6QG3A86JFuUEuBs3u1Pbo4dd,0.001000000,0.032958557,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,429101,CkpZJYkrUZwtVwzXqGFprwRPtHZNXk9S4T7atZLZYPZRnUK55GwS8,0.001000000,0.032995081,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,416233,CkpZ2PjmgA5mYed31RP33CQReMpQUXXZfHPuMBj7Rq3QUjuyyj3ik,0.001000000,0.036236417,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,403482,Ckpa5gVcG4jSW7FfzK6NJriEX8ex7FqE9dXCteWAEyymfKhMv3EP9,0.001000000,0.029892955,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,391375,Ckpa6rADfL5RpRJhax6BxD4nvrtmbwRCxH6U1s6Am76on7S4pM5Vw,0.001000000,0.031028807,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:03:00,304641,3NLuU3roBaWbP9DrFEZAFSCUqiAaNnSRLCAqnbCCUQASvvxAExPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,379313,CkpYS5HanCVecaMFqMQpqeEwtgU2SYbJiSi9rVLpw7MZWroUeefv6,0.001000000,0.027485360,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,366986,CkpYrmY9gxx7o25FRPdWMgVTjddAWmCFkpBadjUJ1sLxTeFsbQAL5,0.001000000,0.028194867,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:03:00,296160,3NLvCTVZPBSwEgJiFeMEFcLYLJoG3At8RQghpVo9eohQvmR6FhLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,354798,Ckpa1CxjHkMdpMyURSixppi5t9HWGmkw8DRRD3z55QPM6xA6Tkaa1,0.001000000,0.031098804,payout_from_AURO_Epoch_62,PAYMENT
