Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 01:12:00,79341,3NKejB1ya832ov6JRjCYa1pyZSrGKJVhnknffy3SoQ36Jibu3uzS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmMfaQzjh9NjWyGmfyBPuDeFE3SwY6YH3MZdYbmh7anM3nvE8Wy5,407,CkpZACnyV4vLJsv6v6uF3uZTaEznh7GdRN7XspYHTnbQ5kf1CynYk,0.013000000,0.079576181,Syd#9907_Epoch15_Payout,PAYMENT
2021-10-13 13:33:00,70427,3NKNNDwXdvsxf6odkVTvrLhnenqT9vFcSg1xPH1rsfoAtg4aHHx9,B62qmMfaQzjh9NjWyGmfyBPuDeFE3SwY6YH3MZdYbmh7anM3nvE8Wy5,B62qn4DUaNUE7wkZGSPYhhzuECDUPoHhHq19nHQxSRK6fdLhPsG24BZ,3,CkpYcLwVLVvMwAUx6L1t79shorXrFspCqQuCaS3jFbwq5USmYsK4s,0.010100000,9.251000000,,PAYMENT
2021-10-11 00:06:00,69682,3NK8uiZeHdTtAPT3Qr2fo413z9vbdboCiEeNQJiMj8Wz7dVeZ5ky,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmMfaQzjh9NjWyGmfyBPuDeFE3SwY6YH3MZdYbmh7anM3nvE8Wy5,288,Ckpa6rfmd4TmEANhUZZKWjenb2Nvh9fY4YhzajW8KAmRDEp5j8UqN,0.013000000,0.061694055,SYD_FRCommunity_Epoch13_Payout,PAYMENT
2021-09-10 23:36:00,60136,3NLMqnxSYMmhLS5rE4sHq6FvxfEymKf7nsAW3hgAhD2Q9GLnea89,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmMfaQzjh9NjWyGmfyBPuDeFE3SwY6YH3MZdYbmh7anM3nvE8Wy5,191,CkpZXr7doYwxGfr6d5D8eVseGSrD4hjsEVXVyNGmjV3ehKKtLP2na,0.011000000,5.010000000,SYD_Epoch11_Payout,PAYMENT
2021-08-27 15:36:00,55542,3NKX1d1XBb4eh8ndmrUj57K4snErFb367Psxc4sx6jfsGTYcXyGm,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmMfaQzjh9NjWyGmfyBPuDeFE3SwY6YH3MZdYbmh7anM3nvE8Wy5,156,CkpYgVDS7xh6SaHseUgM11KpT1XdCcFbEiTMzvKCPxXmACUw5HB37,0.011000000,4.100000000,SYD_Epoch10_Payout,PAYMENT
2021-08-24 09:39:00,54467,3NKHFMph5Wnnce2w8vA1frDpM4Bh8KEjwvKf9F83ZRdUPFxr4aFU,B62qmMfaQzjh9NjWyGmfyBPuDeFE3SwY6YH3MZdYbmh7anM3nvE8Wy5,B62qn4DUaNUE7wkZGSPYhhzuECDUPoHhHq19nHQxSRK6fdLhPsG24BZ,2,CkpZiPXSTuDt2BKt4g7tATyL9f2Sok7RhrpSZqMndSMCJ314YATFY,0.010100000,713.500000000,,PAYMENT
2021-08-12 16:45:00,50592,3NLn1gscdXGGdd3Zbe5RLVVz8nhfnWUxf2p96f4F1etRMhEiMbAU,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmMfaQzjh9NjWyGmfyBPuDeFE3SwY6YH3MZdYbmh7anM3nvE8Wy5,124,CkpYwhh6K9BRfgbUnQr91F9DHLiHbwRVJ77eiavfgCpKGgH2a6GYa,0.011000000,5.000000000,SYD_Epoch9_Payout,PAYMENT
2021-08-11 12:45:00,50215,3NK3ePwBXTLt4bRq1JpVpcviNT1R4yPSmd7bFyy5zNkAjoKJvenh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmMfaQzjh9NjWyGmfyBPuDeFE3SwY6YH3MZdYbmh7anM3nvE8Wy5,168,CkpaDuJbxRRgr5BfN8gg2vELqSApJxHKD1trRvfxRnSGkVUuWYnCF,0.100000000,499.500000000,,PAYMENT
2021-08-10 05:36:00,49816,3NLusf64Puvd8mP5xcMjEgp7iASqsxdnHNuFBrs2R1VJvNAUnykf,B62qmMfaQzjh9NjWyGmfyBPuDeFE3SwY6YH3MZdYbmh7anM3nvE8Wy5,B62qn4DUaNUE7wkZGSPYhhzuECDUPoHhHq19nHQxSRK6fdLhPsG24BZ,1,CkpYSdez1ovrFhe8i9EpxP3dhNJfCrRvfZwciSGnn8YgGFp17QTot,0.100100000,500.000000000,,PAYMENT
2021-07-28 23:36:00,45767,3NKvtR7DDzcjdDxbAASKfQ9C5jKFmYriev6Azyrfih8bPiYKqQ7Z,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmMfaQzjh9NjWyGmfyBPuDeFE3SwY6YH3MZdYbmh7anM3nvE8Wy5,100,CkpYdvArE7vcUTqUs9nyFfBZLf83usXwuDZS31BxCQvjdf1fCNvQZ,0.011000000,4.750000000,SYD_Epoch8_Payout,PAYMENT
