Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 00:06:00,242914,3NLXeF4KMF3ik7Tt99rPA2nVEAt4xdyCxzqwnUGhzCZAutU4GStJ,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,29,CkpZfdtmq3PiYD566xG6wS9ZZQrQABjxTQCcKd4gqfdoz59XmqXdT,0.001000000,619.700000000,,PAYMENT
2023-04-14 23:51:00,242912,3NKAfYciVXzw59U2si8s9WgQkK8qkdbdH8jTYAoM4XVaVy6K5fzd,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,161,CkpaKDSB8E1wHCHhzxinHiLgSndQGYG8sioDR9Rye8j4JNz5NDxfT,0.001000000,619.701000000,,PAYMENT
2023-03-15 16:45:00,234071,3NKt1y4xNygiM91KwTq6YoJ8yXsLpeB9fgjZRDDAw28aWTifky1E,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,28,CkpZZF3b2RK5qDBHEibWGbUxapDCYNGvesKHe5cENwK6SmrNQjxSm,0.010000000,409.990000000,,PAYMENT
2023-03-15 16:18:00,234065,3NKTeHh9Ni1KhUu5i6z2tppm81TeqPnX1eVZkSE8YPtvrXaL9kXi,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,156,CkpZYd7oLzDWS9JJHjAzx8GRBwaaQd7qvA1sSZtNBKTshcoksuXWr,0.001000000,410.000000000,,PAYMENT
2023-03-02 01:57:00,230007,3NKZvpSG79kTzcire8D7hvu71rQ4SMfNZNAaaKSpTUxCFyvZHqSf,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,27,CkpZjV3PuTBpJXgPCoQVA1QzgEavD3yX2CW9Tqby5r6peXZWPSmnT,0.001000000,576.341053814,,PAYMENT
2023-03-02 01:15:00,229999,3NLNzAXrP58KKHMTXZeoQokRXy36zCkKhQYPpq3tRnfaigUY85Zg,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,155,CkpZt792CKPPXZ6CQyxHdvHeCEDxYnAmd89CbkTFQrMeyRuKVGB8G,0.001000000,30.370586909,,PAYMENT
2023-03-01 09:27:00,229812,3NKYyfYAtECm4yNek914NagoJD3TyxEcc5S9HaY1VxzTDux6rqWC,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,154,CkpYzu6bioxXRvQ6T333DNP27HiPaGTDPcYyV3EcLHUHegVawbmbc,0.001000000,545.971466905,,PAYMENT
2023-02-14 12:30:00,225317,3NKFz4kzzSCc67JtAPpDPF2p6qZkdmgnMonazYccecCe2X6arnXn,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,26,CkpZ2BEXsBbxaPGsHHcEYLSYR6wzrLKXeRxWAuq2Sc1b2J5M5Wh3U,0.001000000,331.003416451,,PAYMENT
2023-02-14 12:09:00,225313,3NLh9abjDSQvnPAWcdXzQSwpvPhhvUdSAzrg6pzLwk8eUjDrwZbt,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,152,CkpYcUnqtxAKHPCwnLCgsdtNUrAXN4fpoNDGDmGLcgYmfGCaim1FN,0.001000000,331.004416451,,PAYMENT
2023-01-28 22:45:00,220374,3NLcjLpAxP22e8fDe4kuiWtBiGNApf3Ut2QPzLSAaR161TAGXsPr,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,25,CkpZmMGYFvvi76uENJqEHzapZoNgpH8cxtDgaTCbUNtFzcP8EXz2W,0.007466122,390.000000000,,PAYMENT
