Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-06 12:18:00,276148,3NLxi5u24BvUEKMKYosAENJEpm6eekjgWbbzE12VsDsQG9htqcmf,B62qozR6EJ5WkFSaV6hRV5XhrgKKuVj5bqtUyKnGWuBFbZwsaEZ9hww,B62qp9eF7tJmfe9os53WtqXhJv1dgCusB2SFmZUM1vy69YCJhgef9p2,2,CkpZZiurNia9g8oSSCTTUds7ZeamqjQfkHiG8YSQu9EuSyUT2ajgA,0.200100000,1009.139299999,,PAYMENT
2023-08-05 19:51:00,275936,3NL38i6DPGowKvpQsyAqeJfLja2t2etRqniEqAP6DCqCxoqRi99w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozR6EJ5WkFSaV6hRV5XhrgKKuVj5bqtUyKnGWuBFbZwsaEZ9hww,9186,CkpZ4PwBjyrtyrJqpfjgPjoPA23Un1b42i9FR9Fg6S3Mdi48x6DjW,0.023000000,129.500000000,,PAYMENT
2023-08-05 13:27:00,275864,3NLbjNaQtpMdPARzhfF9PqKZcVMnUS988M4vs63UAwa2cWGJBcBn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozR6EJ5WkFSaV6hRV5XhrgKKuVj5bqtUyKnGWuBFbZwsaEZ9hww,9166,CkpZNS1rjMisxSVoAYo23SDTAKbaV6fT5BeTGnoCiW5QJmTPyM3E4,0.023000000,67.132300000,,PAYMENT
2023-08-04 17:21:00,275611,3NKifgDM2JMqEfHJwtUwGywi43uTeT9mr6aMAvsvJ5VWYcLDKjYk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozR6EJ5WkFSaV6hRV5XhrgKKuVj5bqtUyKnGWuBFbZwsaEZ9hww,9104,CkpZNNW2xzicizH32C1k67iA7f4ZrZB1wPKjYs4qFAUGkJzSWgwwm,0.050000000,245.359600000,,PAYMENT
2023-08-03 22:51:00,275372,3NK9y8fKJdSspD9kD5REFwGDckehThXEqdU3RAhjpokHip1PyFDp,B62qozR6EJ5WkFSaV6hRV5XhrgKKuVj5bqtUyKnGWuBFbZwsaEZ9hww,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYxj5NV6daG7MNq2sAX4vmPS5uK3HQ7SNkNPibqeHbXBvaEHwxA,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-03 22:45:00,275371,3NLbFgBM1ANi6PcRsdAnSxorZQ8GKUX2yMEH6xHhFqWSRn26YBff,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozR6EJ5WkFSaV6hRV5XhrgKKuVj5bqtUyKnGWuBFbZwsaEZ9hww,9043,CkpZwU9fMbBz2rHLtgJJBd2zrP2d4V6UhFLX9VZGSd794ACGa2cgZ,0.100000000,236.143400000,,PAYMENT
2023-08-03 22:27:00,275366,3NKSHagVfxxee2JY42UqceExo25Xmu4x5eHy3y4hs8hefRDeNYgb,B62qozR6EJ5WkFSaV6hRV5XhrgKKuVj5bqtUyKnGWuBFbZwsaEZ9hww,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZa2A8BbDMFCM52kh9HkeinXzmmH49orvbqR56WknG77BwDUyjn,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-03 18:15:00,275311,3NL6XkrLjy7SftZYF5RyopNJSbZxnRdyY8k6ybo3Fh2MXayXe6qV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozR6EJ5WkFSaV6hRV5XhrgKKuVj5bqtUyKnGWuBFbZwsaEZ9hww,9026,CkpYjB2QuzPj5CweC8ijnEutYMSyjNm5unJMNxwrnYAV4YZe4pxeg,0.023000000,127.500000000,,PAYMENT
2023-08-03 11:57:00,275223,3NLb2keSLoY4gL8XafudVUYvQ87dsa2eh7pccMJ8RT5cwLdQ4ogQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozR6EJ5WkFSaV6hRV5XhrgKKuVj5bqtUyKnGWuBFbZwsaEZ9hww,8998,CkpYsCsxfkZhzWf9745TBWMQughovkaaFDrX6mQmBkohcbi272sP3,0.023000000,105.604300000,,PAYMENT
2023-08-03 11:06:00,275212,3NKLrAMY7bRC8CFT89m5iXduc7Xnd66Pvtpn6YzXfsbZC2uBdYb1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozR6EJ5WkFSaV6hRV5XhrgKKuVj5bqtUyKnGWuBFbZwsaEZ9hww,8993,Ckpa1vtyZRFqqcyP2w6J28MrbHU9wRxz2bwGGG38TfLk7qpRzrLrS,0.050000000,99.500000000,,PAYMENT
