Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:27:00,360016,3NLLrPsvp4T9TNJCcQhUuHEUjpu4nc3GhV7shfuYCvW867eFLwEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrULKSkxud3ECm2RFA1BtHyXnD6Z1MxJ1nBNtK6hebmvDTwhde81,583950,5Jtpynhm6NHtP7CXZcP5VzSu4rLq7aJ3RWn7B7J2d87jM9DSr1px,0.001000000,3.849605362,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrULKSkxud3ECm2RFA1BtHyXnD6Z1MxJ1nBNtK6hebmvDTwhde81,565210,CkpYWhTd2qm4sjqSnzJJk1vvN1SSxYq3gLh124rRC61Cq1LyMHbyK,0.001000000,3.808842740,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrULKSkxud3ECm2RFA1BtHyXnD6Z1MxJ1nBNtK6hebmvDTwhde81,546799,CkpZLiMVq8mo94Mow4kpxF7jUmJGPahEMzJtDRKCUbXfn7yoo7uCv,0.001000000,3.948518099,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrULKSkxud3ECm2RFA1BtHyXnD6Z1MxJ1nBNtK6hebmvDTwhde81,531207,CkpYzBr2wGe1bcfU7EH8sRJa8LGmmCAWPKgWEh1eHig4BTsedAPC5,0.001000000,2.049804141,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrULKSkxud3ECm2RFA1BtHyXnD6Z1MxJ1nBNtK6hebmvDTwhde81,513566,CkpZF2kaHPowhbrpWS96AGUQyUMkKyWySGgnLytrLtE3JxnXw3wfa,0.001000000,1.924947630,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrULKSkxud3ECm2RFA1BtHyXnD6Z1MxJ1nBNtK6hebmvDTwhde81,497011,CkpZa3ufgVhGxtZcz4DhEFT7NbwFqX5SK6PfQvGtAPqd5QwddMtdc,0.001000000,1.630991956,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 12:39:00,339222,3NLZLcaxjZaiPoc8XPzK2zemLhsKxJ3RKEsMdjVXuf2GmeNKCmg8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrULKSkxud3ECm2RFA1BtHyXnD6Z1MxJ1nBNtK6hebmvDTwhde81,52346,CkpZs4oYhZeNE4jZpM8qbdniUcJRCRex3Rf6wX7x5z1vMx8msipSZ,0.200000000,241.458809800,,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrULKSkxud3ECm2RFA1BtHyXnD6Z1MxJ1nBNtK6hebmvDTwhde81,481067,CkpZL9h7Gvh9FAPhAjkfeoBW2cvDrMRaPeAMfkEteMXz73U5sPUrk,0.001000000,1.669374554,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 12:06:00,334227,3NLpxC6whNXw4MnotCb4Vzmz8ENXfnrwR73EauJdaWprMjYcwY2k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrULKSkxud3ECm2RFA1BtHyXnD6Z1MxJ1nBNtK6hebmvDTwhde81,47074,CkpYvenVqRm6SuZR9zqV7ck6iPHECCwFpL9s5cS85zwL3aMA4y98U,0.200000000,77.615887000,,PAYMENT
2024-02-03 20:42:00,327299,3NKfubCJLecK9P8zFQhMQdqg1A4ZvjtrPzEz5YZMrn8eWJxZmVE6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrULKSkxud3ECm2RFA1BtHyXnD6Z1MxJ1nBNtK6hebmvDTwhde81,42847,CkpZaHJTLAtxfQetFrWZfru8XPp6mBphAGN5zaPkzcQsmPFePXjdi,0.200000000,177.087836200,,PAYMENT
2024-01-30 13:21:00,326070,3NLfizDo7perNT1bkNbqsVnct9sLasG1ajMew8d2REsAVY4Cmwyg,B62qrULKSkxud3ECm2RFA1BtHyXnD6Z1MxJ1nBNtK6hebmvDTwhde81,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZnWA4JkWKJ9AS6usQXSVyjPYyPjTZmJ1hombex7aLU3Ttv7Vf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-30 13:00:00,326066,3NKySpoKY4uY1CZadkzt8c2oL3W9qg2ANXgNS3Kzz2tPsibJ81Pf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrULKSkxud3ECm2RFA1BtHyXnD6Z1MxJ1nBNtK6hebmvDTwhde81,42117,Ckpa6nRFwhYFVApdPEscWbub3PAvXMaDyN1jMhVDAnRpae1HkjtxQ,0.200000000,24.686122400,,PAYMENT
