Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:00:00,359937,3NLgeQHTgzrnd91QPg8sdxbgZLimZYK9XTWXr2evyNqoJFW1kKJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,582236,5JuTS8okBgRiSRWQMx84ETJ6tZ6sCWr1q6m2ntzxSMR6zkJvvdcC,0.001000000,7.491187452,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,563565,CkpZVdq5A13P9YJmV11oUUsKmjBx5juFGq4v3ydvujmG2adeu2M4j,0.001000000,7.387215625,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 01:42:00,351915,3NLajQcrAaNwzn6Ycmyc8rguoy7KF7xjEuVfNLeNrSTZ4dRiksFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,545184,CkpZG6GR4X34X6AiUGfRnRvHWsL9SinWwJDBAKVuSffbBMt7JXTv5,0.001000000,7.633737605,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,527912,CkpYWzECbnaG4ZnfLqyuHCP55UssdKxzNVm9KNsrJrpqFGQszPjmS,0.001000000,7.386843074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,510325,CkpZhj1wST9wckyFYZVNZ5r7QdCgCGdeTe78yohZKjTAKqDvdhE4y,0.001000000,6.963139497,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,496264,CkpYpTM73BaNN51wdc5ktpwnmikF3D15Ys6pdtS7TT7EY4sGQTZxE,0.001000000,2.185377737,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,480369,CkpaJPNH998aeBUpx37V2axEETXCum2bcZgGT7YMAoX7oQbLdDAHz,0.001000000,2.221198389,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 09:33:00,334469,3NKshT57j9poj3Jv7iwxMs31ieVfLr1BFQdHYM1JDeWEzn3M93kb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,9026,CkpZPQLfkanADMA8YrJRNkEhjiqwUHT3uZgbKGqvaGgus3moVnPkT,0.200000000,397.150000000,,PAYMENT
2024-03-02 09:27:00,334467,3NLwcadnQVhAJY3XhbQtErcTpwDtmxXKxpfLQjkjGZ2qQUt6za9d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,47285,CkpZFgAJauGMN4wjJ2U9bKqfmGasc8pnMAqJSKNQoaDh1i911EFx5,0.200000000,333.709000000,,PAYMENT
2024-03-02 09:09:00,334464,3NLLMZzDkF9g3h5bwrbfXkiW1UnedkqfxJn1h9csy1AosQpiQuH4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,47281,CkpZ9ukXNANXEaDv7GBMNRVrLUuuhhBNokLgihVFMZmUaCWusUizP,0.200000000,5.100000000,,PAYMENT
2024-02-24 18:06:00,332780,3NLpFfrS6rzVk9aPCugVW58vr93uCzG4ncC8MEP9aKyLYzRK6Aiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,464896,CkpaBuLQt2ExKhYbp4vyFGr6AETHwRXGsuF2AJd6DqKd9Y6a5wfHm,0.001000000,2.022920666,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:27:00,328717,3NLdsWdUjvXiKwfZKJ7YL7s8bSaWygLrxktr7CTjkfXTRfCe5i2J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,450460,CkpYkzDF4j6QCJAzUZf3Q5UbjjA3nKYHctz2XRUR2yjY12rGdWM1q,0.001000000,1.877115759,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 12:00:00,319720,3NK75YPSQorkytjFZYUXdH5EDKMxui1usYDLXJAhfTb5Dbu4642R,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,1,CkpZXo46wBbnrtNrxV19FxbTfWB3ZhGjSQCK2Ph5orAKygMt9pnRa,0.010200000,0.000000000,,PAYMENT
2024-01-06 12:00:00,319720,3NK75YPSQorkytjFZYUXdH5EDKMxui1usYDLXJAhfTb5Dbu4642R,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1hxY79JxztyKz7eX4dZ2CvsQaxWSDehQbsuLFmx94MrRmXZJG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 11:51:00,319717,3NLwSMw8dSG276X4HJfFDFUQzJ8z7KoWKyndRncV9WTg715EwqpB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiZZaV7g2VLjv7XZ7i1VmwrTUH1Hk8uyJHC9CXPNaTJGh7XCDom3,3635,CkpYdB9ihJLRmaQPC96LDWEgbNZF72UfQsWdpAUCp5WypR7X7mstw,0.200000000,268.148100000,,PAYMENT
