Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,129717,CkpZuMzjcp2Ts5KdkqD6tFyDLe8sU5HaDUvaRhsvYALQvXh3iQmsD,0.001000000,0.886701531,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,125971,CkpZMUB9MRGeA2AxmPXWGGZcYPW58seuWaxh8VHwSQv4KAkGazAhB,0.001000000,1.156756387,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,122255,CkpZMFAdDDtVKqRnHGzwSCVmurVKXiy1qiz6KnkFBMvpEfTD4QfZD,0.001000000,1.055435890,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,117143,CkpYkXogQgXrk1jsNGZfZRtGjTQGqa5MV9wNXmevmZcuBH8CNfJ8T,0.001000000,0.828548836,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,114881,CkpYunow7fwCMLD1UA8mPVn2cAFKgMFkq6cnLk1HzAjY9gYJ4krLU,0.001000000,0.868765535,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,111306,CkpZhVedAhdMwvB77ZMbhrjRFPJ8LkDMXTYb3ppoRRhTKXpsQFK35,0.001000000,0.937251688,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,107797,CkpYrjAGU3rFsFxe6vUq4d9F28yQwdWXwzcEtcRh4PtW4bjD1X2vJ,0.001000000,1.011471136,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,104714,CkpYvM7TxoAWUTozj7CURNycexHww1BBQYENX665frm3vou6JbKeN,0.001000000,0.900847086,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,102238,CkpYvwYVRyfLCKmeD8to2UZ9PFfitbeHP72x7sUMUjPubBMEqHYLp,0.001000000,1.080090632,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,100019,Ckpa9d5vhR5oojp9Euq986hXiXeJHEJ8kse5qVE1swjrmYVgH1sB8,0.001000000,0.810384385,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,97766,CkpZ6x1YH3wEZU8JKcHUZKUnSUzLZktDc7TKRN5tpiq7NhKEsa1GN,0.001000000,0.977865461,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,95528,CkpYsaGT7yZb2MeJ9pwoWYhvdW8LLoEm8byZ4NMYKD1r6uAvi1iv7,0.001000000,0.794090198,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,93286,CkpZq55dkNPfBhcnTt3ZhGSfC68nz2q9dUEDddcEBZs6A7DaaSBLL,0.001000000,0.916190367,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,91075,CkpaAZR6efVX1ywgKiwsavTG6gH8ohN9PofJRdfVvXJdQ1bguCsf4,0.001000000,0.978579445,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,88808,CkpYtGHBQe4R9sJ1Crs2sSxEUHybQ6wv2gGvRW6xMYjgPTAe1Cce7,0.001000000,0.824184268,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,86523,CkpZh12i9TcV6kWYDvh9wrmENFwfFdx6iMzbkTFWF6T4HrCUuk7N8,0.001000000,0.866314523,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,84249,CkpZZDswbs4VQUg99Fx9jUMCdco73xG6CsoYBvYDsdGJtSexQPrh4,0.001000000,1.119683124,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,82009,CkpYSNJAVTG4fbFbMDFdw6NN3EEW8upfX4NUpu4Jr6PhNASTpf4Z8,0.001000000,0.964454500,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,79780,CkpYvYBh4CTDFMuX3D44eDXDnyEcW4HTZuzncpQTj3qouAhEGzEvG,0.001000000,1.050351291,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,77567,CkpZHQ7EMnU3fne98XeatjFMx1HLBNiGppkPhBfjAb9CqkMt1CFzx,0.001000000,0.940824258,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,75353,CkpYQYTtzVsPbSdAJUJAPbxf51nriwHrsdJChWejudqu6s7obewcT,0.001000000,1.109982594,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:39:00,268979,3NKPiUBbgZjfrSGVzASUpXtsPiCbnAj8sZtNuZk8ahk6hMwzxa55,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,73154,CkpaFzYL5QwnfGo64HoyXyinxszZ36KEa758Zb8RaKgYx768XZWrH,0.001000000,1.085317792,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,70953,CkpYTn81Ex3nd6e7qgrJP9mgFbMyHQTDprCbTukvfTumphHpPwrhC,0.001000000,1.104131887,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,68783,CkpZJ5PhZvcZSkRsiqtAAYKbedH7svA7BvjwxCcoCrwxgteuaMs32,0.001000000,1.096188491,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,66636,CkpZcCzBg59RZMcS4zwdnDRkvCkumnYMKz2UZVxDEDCLE1kxysqdi,0.001000000,1.111545489,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,64531,CkpaFAJz16w3NZe7gBSBAsa84sHXvRythH6FDS8TwxHYVphincNLg,0.001000000,0.815368943,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,62429,CkpYZj4WgWxi6vajNwsKHJymrnv6Xauw1eUt18f5EB4FJY3MVhux4,0.001000000,1.059767468,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:12:00,243401,3NK3fx4EMEA2ybdZqz2qsw4HQP9DoSkYisYW3Db5GqnowKuRQox5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,60366,CkpZY5ZaFPjpAqzNJFRchPm4ZKcbUPP1NJ2vo4PotaDwSXftSxmdZ,0.001100000,0.942479568,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,58326,CkpZ59EcrC7esbqdHfP59LPbr9jARM18HFJWcAJtrmhVddYXjBsP1,0.001000000,1.096578084,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,56322,CkpaJBZMcssauHgxYcGWkBAvsY8XRyk1CdRjsSVDd7PFyNhPKgGgn,0.001000000,0.987225219,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,54345,CkpYW1WHEfM8fPri1xm4AFTk5jvskxHFupCh5pquRgsKgeK5JunrR,0.001000000,1.021305371,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,52374,CkpZZMq32AwKmZCvJLDjcRXdfR8uwRrvUuhM4iLMy5TmQtyQwNzbE,0.001000000,0.707947538,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitfsh2SrLQsbh5PAqzzhSyya9V6Jr62kuAwy5S7JbHAntpm9WFx,50391,CkpaEWJ7Cn1SdcpQrM7w3yd3bAEGZ25iZm96LA3Pg9r4b6ixAnhj8,0.001000000,0.872591820,Piconbello epoch45 2%fee payout,PAYMENT
