Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,209422,CkpYvfVJRhCApmg91tHqVgUBgtY86L7Cd56SLZaSGyakwXt4HboAd,0.002000000,0.015283951,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,207202,CkpZhRvhcPgfQF5VAUoUjw3SB9GEscb9i6vYhRWmtR7gjLao83ezz,0.002000000,0.020380414,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,205493,CkpZCHwQQWdMuzTAREgDYTk7HpfcLFcADfNfEh9BKBSFTX4KgD7jm,0.002000000,0.005487671,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,203789,CkpZaLefgHdn6s9Z24CDLDK3Zx45iZLrqzDs8DeazsM4dPz9DwfcT,0.002000000,0.032939369,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,200359,CkpZ9xo4Ba4i5cqKkEDr6rdaVLQpG6amkNsGhCmMk7bgjBUWXXY3B,0.002000000,0.022142964,payout,PAYMENT
2024-04-10 11:03:00,344609,3NKof9E4qmz2GgCoghxs4V6a911NTJmipzw1L4adgrNV1uH11tbq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,198992,CkpaK5tTcTTiqM2ENJxh4Z2DQwdZhC51xqFaKcwst6D4yqpfHCvFu,0.002000000,0.015815736,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,197246,CkpZrc5vNmEFzhPZ3X4RUEpZvq4ejemHVXbQfURx7gdquN6sFYqmw,0.002000000,0.015817159,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,195384,CkpYaQNrNZqer15e78d45ejgDXZ4347RKpjFriCDRtarMG2RhXPgo,0.002000000,0.026362227,payout,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,193790,CkpZTHL1jE1sErr3Zt25zRESQ4nQ6GfxWVWnKVtorbJ5KwiGEnPMn,0.002000000,0.026376889,payout,PAYMENT
2024-03-18 12:06:00,338407,3NLQipnLVUd9ymhgVnjWJm3gXDXMvpc8yo9qVaKZsTZcD6KTznSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,190762,CkpYd5A1gMji3t95NXM6q5Txd26rLmSDFNRhrnBVz7vuWG6GCTm3o,0.002000000,0.014690131,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,188541,CkpYWxEU8goowkdJ53B7j3bM6eXHc5XUH9RLupUSXKwhc1EBuyMWw,0.002000000,0.029419718,payout,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,186786,CkpYyTQP9f2ScWL3bArKgwSgczfPQY9uyDui3WG1XtXeCqU6X6wkS,0.002000000,0.014709957,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,185043,CkpYkP5mYtausjo3gd9yf4cmAsKrYWZAcMb3EdsvZDVb2h1djDbSn,0.002000000,0.013870439,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,183306,CkpYy8AhZ3LMvktpi27YKDwhY5z7Et3YxKmFNN6cWF27CjMb2gUHG,0.002000000,0.013863575,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,181758,Ckpa4vj4teKvXLXB8mVjbkt8vpm69KcuMdy8UsCEnKV81Tx679MqW,0.002000000,0.008986851,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,180032,CkpZdz1a3ceJ8BnhEDE669Rd4rqmpZi93LYeFuMsCv39YPYv7CvDN,0.002000000,0.008986013,payout,PAYMENT
2024-02-18 12:15:00,331173,3NLuXyYGZqSnwKh9zovBtP1U9EZrEpV3CNPZXavKRKYC93aJPj3V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,178485,CkpaKL9RfGRgTu2oPCEC1kf8VhcZTTQ4GqAq8xBXBHdcgYDyv8NJd,0.002000000,0.013482859,payout,PAYMENT
