Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:27:00,363785,3NLPuFnEr22jzXLvKPQ8n2MjLSJVBQcKg5QR72utsyC8jrWTuFSb,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmersDpe7S4RbFGJmcoZaK1eKuvScHbN9Q2Qd9cm5FsXvxNkZjfP,1425,5JupTyY9hJv8HQHZKvTLM72MzeWNvN5SSZm3UsWF4yYakj8nw6ju,0.005000000,14.417683361,payout from gu wen,PAYMENT
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmersDpe7S4RbFGJmcoZaK1eKuvScHbN9Q2Qd9cm5FsXvxNkZjfP,1259,5Jtmun2VLknj9sLJCYRkGUZ7JpooNqbb4Jxsorgi3UYP6qguWquy,0.005000000,44.378439257,payout from gu wen,PAYMENT
2024-05-22 14:48:00,356189,3NK9Ps5BPWbXkGatDQgcwoThJpmZkSyCJoxyVGeqz7dDfdJR1Lxu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmersDpe7S4RbFGJmcoZaK1eKuvScHbN9Q2Qd9cm5FsXvxNkZjfP,59716,CkpYQ8ja5gzi1fCce2uBY3Q7D7LdTEW8nznPt3HHYQhatospdRym1,0.030500000,1743.073165600,,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmersDpe7S4RbFGJmcoZaK1eKuvScHbN9Q2Qd9cm5FsXvxNkZjfP,1097,Ckpa5HmZjnM3AjNVHFYdHpn7WnmhuAAHGyZhVMuwHNXMys8vavmki,0.005000000,55.120419680,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmersDpe7S4RbFGJmcoZaK1eKuvScHbN9Q2Qd9cm5FsXvxNkZjfP,933,CkpZtPVHgYU7qtwapHuDmc8Vxv7WefCw7WhAakAkLoaP3Bx84zAXv,0.005000000,30.009863077,payout from gu wen,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmersDpe7S4RbFGJmcoZaK1eKuvScHbN9Q2Qd9cm5FsXvxNkZjfP,524560,CkpZtgrK2uHrSEsStqdHLbJFQ5k6jERSReQhUradgyHMhzYovu9ha,0.001000000,32.338544064,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmersDpe7S4RbFGJmcoZaK1eKuvScHbN9Q2Qd9cm5FsXvxNkZjfP,507010,CkpYahvQ9s3ckQCs2S6yp1V2pKiPB1tJEyvHy4R3NUxnXwDgcVoyz,0.001000000,30.298931616,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:06:00,339514,3NLap5BsDyBXni3bw2RPhAhxWBeVcd8JKsBZxH5mLu4pBsYc6r59,B62qmersDpe7S4RbFGJmcoZaK1eKuvScHbN9Q2Qd9cm5FsXvxNkZjfP,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,1,CkpZcTaFLBUwte3XJBSSn8pvwyYpwG86XnSS1eAaDimMP2PmZeqA7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmersDpe7S4RbFGJmcoZaK1eKuvScHbN9Q2Qd9cm5FsXvxNkZjfP,489962,CkpZBuTpvF8ChpmMS6kajr19eNVJHpiqoonjS7hFXSTv2ZYPnzjdy,0.001000000,35.596912214,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmersDpe7S4RbFGJmcoZaK1eKuvScHbN9Q2Qd9cm5FsXvxNkZjfP,474167,CkpZaqNuYQBM6yAJSA5GjkwT1sDKobhAXcF8mbrdKPWXgVG5T7idG,0.001000000,36.434624054,payout_from_AURO_Epoch_72,PAYMENT
