Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,557957,CkpZNBkjQ8TkkPVbD2Qe6kb5RrsGUB5dziCejc257d48VrZT8AaNn,0.005000000,5.956511569,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,553323,CkpZBVdjJFVsdbXf2LU4mUGvyQbPrv1GEjSzpikCtJynzAVQz3D4t,0.005000000,6.856039467,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,548921,CkpYgjLbeqPp9KDbNuesX1vz7ftpPm1mCQcAcuiZoGQaWs2YC6esk,0.005000000,4.962606107,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,544244,CkpZh5FGJBSLuyAMtiUPWiZ93c5j3FPNHCRZ5W7FPCh1txXyrieGr,0.005000000,6.597616070,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,539904,CkpZtNiSzZs61mrXniVMLbUBsWMechBWQD4Z8PyCpPW4h53DqGpC5,0.005000000,4.733971857,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,535234,CkpYRneL7VBjXr1552tt2UThFAFpfotRXh6P2XdNbhoHXTfj8mUVz,0.005000000,5.764011861,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,530954,CkpZXfR7Sr5tQcVQstrhpQhXno8KGiFBkeyMs23NqCv4K3gdDPoND,0.005000000,4.466761422,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,526224,CkpZU4ojUMUYXVXLfLEZEX3kjRJomMZYkjYqUcaTbA4MwSKKAGd59,0.005000000,6.656688939,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,521877,CkpZXwRKbjoTzbKLVtJzoBPm7THbaBd5irgxek4NCWeCFGKkRLvd1,0.005000000,4.813177332,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,517164,CkpaEyBBsnxSmasSfEGxKNMrtEnDkiDhrDwrZKxKhcKBQN4qT5UZ9,0.005000000,6.909715661,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,512799,CkpYwBqQgjapQiik7kZRPKztQab4KMJFpXLgZTUa4BpxUbwjmZRrL,0.005000000,5.034321393,MinaExplorer Payout 322 #346570,PAYMENT
