Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHi2WwMRcia8zcafdN7YRW5swDuXpR2AH9xpxv9n9YPendxyasB,27021,5JtjSE4yT2gZDmeqsKcAvU5LSpaEdS7sY23vxTB2PDbFnVwDxwoe,0.001200000,8.681553178,TheNOP.io-Epoch78-1005.005981591,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHi2WwMRcia8zcafdN7YRW5swDuXpR2AH9xpxv9n9YPendxyasB,26374,CkpZ3u7uJgWRcxXE8pWPYNbNTbaL6Q8PChbrqxN42Q7Yjhq6N8MAP,0.001200000,9.792073680,TheNOP.io-Epoch77-994.290754885,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHi2WwMRcia8zcafdN7YRW5swDuXpR2AH9xpxv9n9YPendxyasB,25736,CkpYpTaHb24yqNHi2nscpJTWtzyoxq5KayjvM12txpAZ9nmiBuAfP,0.001200000,7.541656604,TheNOP.io-Epoch76-987.122212963,PAYMENT
2024-04-20 19:30:00,347461,3NKjwn2XFyHu8AVYCf2Aif2ffhSzH9pfSF6ivxM7dLDyzn1wKhR4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHi2WwMRcia8zcafdN7YRW5swDuXpR2AH9xpxv9n9YPendxyasB,25098,CkpZhqDgxr6nKwgKT5YGNTTbcQhWVgRVNKJ25UJ9nuDWSaPpjWxpj,0.001200000,10.715226706,TheNOP.io-Epoch75-980.803410828,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHi2WwMRcia8zcafdN7YRW5swDuXpR2AH9xpxv9n9YPendxyasB,24466,CkpZsoRfdMwT4RZioUBni67A98yzqZU766Kiq4JCBkBJubn4LvQDG,0.001200000,7.168541922,TheNOP.io-Epoch74-975.241817371,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHi2WwMRcia8zcafdN7YRW5swDuXpR2AH9xpxv9n9YPendxyasB,23894,CkpZWMVDYCK76nqvsGhfYxfdfQxc4aTnBdSTGdNtXRhuPUgtedsPP,0.001200000,6.318802135,TheNOP.io-Epoch73-968.098900000,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHi2WwMRcia8zcafdN7YRW5swDuXpR2AH9xpxv9n9YPendxyasB,23346,CkpaCUEiS78n6PgKnU8XJEqtgV2JPiSfPngUFf565FRkk3gRMjiZF,0.001200000,5.561593457,TheNOP.io-Epoch72-968.098900000,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrHi2WwMRcia8zcafdN7YRW5swDuXpR2AH9xpxv9n9YPendxyasB,22799,CkpZLw829uTQUCf9nb2q2zReDVrVFEy43Jw49so4iX9vMvVG8HYmM,0.001200000,7.142917371,TheNOP.io-Epoch71-968.098900000,PAYMENT
2024-01-07 18:06:00,320067,3NLCijUxiz6YPf8Sw4X5AgC3sX18hkSNzauapPMwW6iS4TGnCA7N,B62qrHi2WwMRcia8zcafdN7YRW5swDuXpR2AH9xpxv9n9YPendxyasB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZ1HLSkNC3ZrUFgZmPzKAPrJwS52xesyjtrLYov4goBycNMWVmH,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-07 17:03:00,320060,3NKhPnmMWv2nmvZBSmtPgz3LfPhxUAQCmyTMuFhkq34oYTjxgERA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHi2WwMRcia8zcafdN7YRW5swDuXpR2AH9xpxv9n9YPendxyasB,35838,CkpZokwbLu6wKmFYXvBv3QWNsX4bTByPx4XKCn41Bmy67RV7hSjbT,0.300000000,969.100000000,,PAYMENT
