Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:00:00,359856,3NLtT5kmtRzLKYDJj5kz5T11mKfoB6tXeRRqAbK73tn59dQeidRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,577530,5JucgQFokYsA4f8B8Yc2rcBWxcxFTc7LZvAF8LNBAqxrGARwwNue,0.005000000,1.041431853,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:45:00,359138,3NKJ5ZQcA5pf8odVGTF4YBbQSi3ronsQ8wgCfqZa9ByJtv4ribz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,572819,CkpZd75C2cQn6LrMgqdy16npnvSFcQGmDKUsn41xPyUy9tKZM3rA2,0.005000000,1.498136896,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:00:00,358088,3NKSvuY219H4ZZhFKFujQBXc9pFWcmrW6oWsD9d2XaKJedvxftGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,568448,CkpaFtDrtvLbhjSarcTY1dkxhLJ4cuHmHjP5XZ4pYeSjW3ApzSJpn,0.005000000,1.125350020,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,563759,CkpZX3bXXhh4MszEsf93tqoQLSV3Zm5Z6DisveRRUJpwwK6Yu5iPW,0.005000000,1.681321109,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:57:00,356221,3NKHwXhG6jhyhGVkRZPi8Mrv1LUKZJQEDWrWGXBr7qDFe4JrAumf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,559097,CkpYUN5qN8no8QCEYGHwmCqYFXdjJJDL8LcMi5oHFxCzy8z9NwgU8,0.005000000,1.419361471,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,554431,CkpZcTGKWb294pCQsHStyPNFw6gGcw5rndz1sgi3x3QUDwXdLtJu2,0.005000000,1.633707609,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,550029,CkpZW6iW9hJDajTsogf45D4ynsxJ6HsZopQx3XtrSJ3uEPAYu6C6F,0.005000000,1.182526349,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,545352,CkpZJdTDi3CrgmFJBcMy9TUcHVXNUt8DLGohw537hidkc6LZaZEYT,0.005000000,1.572128575,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,541012,CkpZXyRq4dSrR9ed9sYTYkHbpSZA5LPC7PwfhbNoHx9na7iAbCwXx,0.005000000,1.128045701,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,536346,CkpZvxHejKd5JJ3d5qCFHcmfczsReVG5bn4VmEncKyY2QpdEAKs19,0.005000000,1.373491223,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,532066,CkpYRejnUfBAXxVZoU2XjeYo76afxSy5A92hsqGMWHsG8SioamXyB,0.005000000,1.064372825,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,527336,CkpaBnWuKp6B9skVwhy4SgYPsFrBYYcfDcDxGroS5yJy7y1Xa6kM1,0.005000000,1.586204896,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,522989,CkpZQTtheG4w9pMFTvq3JTkrUmtbjC3XozhsFLLTUqiEnPi9Tqi4R,0.005000000,1.146919361,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,518261,CkpYTUk2QXTod2chu39WZjb3rwpg4rAk6GFrMTXC8Tx2F49vUNMV3,0.005000000,1.646497964,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:18:00,346623,3NL4vJFdg4APmYgr27HjvNsfnZtuJN4UYy1i3vVVSeS5yTccrNeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,513889,CkpYp98XQb1XuQVNihBJktRHYrWJVNP4UpHpKgx7K6d6ZZvk32hTY,0.005000000,1.199615203,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,509193,CkpZtkaoPuBPHbtsQSfaETziSWrkcrGUGYFzhxJdKYyz5yTY6sQEM,0.005000000,1.656011349,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,504728,CkpYoDjWpByZiHXv83FgQGtaTGtkGNzfr6U4D6f1a1XUWXLM7UMt7,0.005000000,1.365213522,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,500094,CkpZe4XcURfhtuqRqn9FTPxv6FpymwaoyiLkfRodkjm9wGEXtMgoh,0.005000000,1.372582955,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,495736,CkpYuWpN56TbGvbMRb1CNcpCJtARoxWbExoch9E9kzAN1h2vV9pQk,0.005000000,1.321070847,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,491041,CkpYjyFMmPsvGoVEge3M4Ps9C6yZbcdGwpcBBd9Vacv1csKsidvmz,0.005000000,1.656993722,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,486916,CkpYb7uQ6RPdWs52owMmoC5iK2g87zPmQwG9fF7DzctsgjfjK1dMo,0.005000000,1.000454388,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,482291,CkpZwNjKDX2zjGqQ5BBCkaqCgVtnotTc4r8chgB8LiJfETcVdy2nk,0.005000000,1.482801524,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,477974,CkpYujP6okPmGbAVH1878faqqjnew2GUA13yvcrV5WATcSSLDGxZw,0.005000000,1.319193393,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,473545,Ckpa3sRk7FpCirVGsANoaLeNU2XMRJvxgH5eKnLgZHirdf5B9zMci,0.005000000,1.500765346,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,469284,CkpZkv3EENbQXS1rgwSBAiokQgt85Wo9a5m4a4xZiHgbc49jvgiCq,0.005000000,1.303952241,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,464781,CkpaHiJYnpNg7rBWKzY7GFu2NkUVvQEmKhbBthREnZCuLQWchZdZz,0.005000000,1.654887146,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,460674,CkpYrcoJJLa8VEf1U7qgoPQ9qpFKTuSHgKYGwv6HBSkRMxg6efKg6,0.005000000,1.247433195,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,456298,CkpZLXaaqVHA8hAsFgQvutiCBp7qeGdUATbR83GcfW4Jae7JtpNBs,0.005000000,1.379073425,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,452245,CkpZZdW91ddoZatG57UFBMj5ECaWJ2C8tZsuTf9Yd7uS4Hh9izjBe,0.005000000,1.139495937,MinaExplorer Payout 308 #333728,PAYMENT
