Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRazexGJ5cwBM8ACDr994Gg6yhxEEVuZgQJ9vLWbnHQn9vLxbAM,506614,CkpZyZorug7vz55VvPYGGpnopygZN6Wu3F847b68NVWXErAzur9j4,0.005000000,0.102069893,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRazexGJ5cwBM8ACDr994Gg6yhxEEVuZgQJ9vLWbnHQn9vLxbAM,441161,CkpZh45NLepJekW2jUfoz8hKGG81j3Gp9WeFHdNDYqwVBnYMSmfDM,0.005000000,0.106326185,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRazexGJ5cwBM8ACDr994Gg6yhxEEVuZgQJ9vLWbnHQn9vLxbAM,381907,CkpYRJeEtGg8vZb9u9swMu8iZxqyjdYJPE8LjmnuqsajtFfeuyfCU,0.005000000,0.103167152,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-08 20:42:00,303883,3NKmk6BuNVNoKxPZh7DHW6ns6idY75F1yGnWAcUfshCsda6v5rTz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRazexGJ5cwBM8ACDr994Gg6yhxEEVuZgQJ9vLWbnHQn9vLxbAM,327219,CkpYmFb9fbQgY8UGyFdiSXznxJ4XXToRnqHSo4WqPwS5JWctMKw42,0.005000000,0.322678863,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:48:00,302946,3NK7XimmhuMowepXXVLCK4id1hD6e4q4FkWZmRVz5dZ4xAKSXJ1K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRazexGJ5cwBM8ACDr994Gg6yhxEEVuZgQJ9vLWbnHQn9vLxbAM,323197,CkpaK8H81DrH5SXAYyiNJLUz4aAe2Kw3X3VkDNk2eTm9DSGazdBn9,0.005000000,0.340523683,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:24:00,301739,3NL8NX4U1BEgHfTraNAMFFF1xjcpnP9cg4DrP85U5Rto9jXzJt1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRazexGJ5cwBM8ACDr994Gg6yhxEEVuZgQJ9vLWbnHQn9vLxbAM,319512,CkpaJFpkuK87MtcNDRXVyx1P1Peu4BNg5djw58j46TGURAhevPsYS,0.005000000,0.275986613,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:45:00,300889,3NLAPavi5cfuSqMHCmyfoDYYTNDMckwsK9oe4rEzJ8kbMXX2Dv26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRazexGJ5cwBM8ACDr994Gg6yhxEEVuZgQJ9vLWbnHQn9vLxbAM,315631,CkpZ4YBkPqnWoVsFNjebx8sRSBztphgYiisZoCSWt3WQWreWb5R3F,0.005000000,0.392282097,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:06:00,299815,3NKFS2XSHJzPv6WfE2hT2NYsUk6nX8CogPjpUbq5hfBrfiAmsGVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRazexGJ5cwBM8ACDr994Gg6yhxEEVuZgQJ9vLWbnHQn9vLxbAM,311757,CkpZr8hhEBpiJgyC2kZMrrdoFcBo8Z8qUnKombVdXMSjdDCLw7Gpq,0.005000000,0.328267477,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qnRazexGJ5cwBM8ACDr994Gg6yhxEEVuZgQJ9vLWbnHQn9vLxbAM,B62qjusjEZuerLyy759JyQZPmzxp2q9FECHLzxQaZdXGBakgzVoYKXz,3,CkpYS4n67e8dhxN1VJ9qj4Tc3iYzqG2jfvkhfsTG31zn7dGMMqRKB,0.201000000,190.000000000,,PAYMENT
2023-10-23 00:57:00,298970,3NLR1M6PATrggzGB5cogPY3w8HMcamjKYHpjXD5V6Q8zhemcCAGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRazexGJ5cwBM8ACDr994Gg6yhxEEVuZgQJ9vLWbnHQn9vLxbAM,307763,CkpYnYzYZAfCrbVpPUoupmuQyAnCYWkYgH6EdfwKgVT1r2BHzoSDZ,0.005000000,0.461513838,MinaExplorer Payout 271 #298826,PAYMENT
