Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,12845,CkpZReoRr5fr1X4sDny9YeNMiqQeGsxtzGeNi3EzRmJM3G8g8EUZN,0.001000000,0.358056979,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,12421,CkpZh5198Z3ZstAsEJqj9BAZAuHgvbgTCrbeHe9fbgttBSLt6UmUu,0.001000000,0.165296697,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,12160,CkpaDDtVwzi9GHgqRCMBiUPud13hZG9GePj4gR9rcgDk1bxCw1FEY,0.001000000,0.327285196,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,11910,CkpZrJdAFMPc4cd8t9dNCtT1LZpo34aF8VEz3t7qQpLQ51U147MCY,0.001000000,0.164375232,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,11671,CkpZ5jGbGXzZsYBcMY3UJi4RMixXpHEk1sTjRmoq19f9iKDmxYUqe,0.001000000,0.123209168,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,11423,CkpYYSvnHuC69ti6RZfAMSsiDZtrZnmgEBVvipTutf7cRBdmjBBAH,0.001000000,0.182095002,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,11348,CkpYjFa7KYhdLtCKUhhf5XraoB9qRokbBmWFu8Gn1NKr5vnL58SFr,0.001000000,0.362197492,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,11122,CkpZCQyKrkM2c3m4ou6Q7LHSPomvgRvLAWavM2dTfvH4e7P2yxE2x,0.001000000,0.102556939,TowerStake payout epoch 69,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,10406,CkpZD7o8iLCvCpjpN2FyYpL7sjG1jDrSTnuLPXHt1RqBMEb8FfGpL,0.001000000,19.611670536,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,10065,Ckpa745opvCox2Jdj36Xqh2LizCLC6k3f3DvSceFNarF5yk9SztUC,0.010000000,15.594016752,TowerStake payout epoch 66,PAYMENT
2023-11-28 15:51:00,309306,3NL8JTZDYGWo2pbdjotvT8DYbijNB7x87pHRUzJoRAiArSbc9VSS,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,B62qj8DVjBKKdbVmqUyNWcwvGSTFkkJQFfNH6qqULCeVw4GZQVkah6R,2,CkpYW3kHFZ6wDDaVgY559QR41jwbjupNw6UuQsnGdMsozkm19KvRd,0.031800000,1997.799873728,,PAYMENT
2023-11-28 15:36:00,309302,3NLpvBa13ZRBqdbdGcBVwpSSW6N2pb8ZKijVmVXtXLhRvPVywJQS,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,B62qj8DVjBKKdbVmqUyNWcwvGSTFkkJQFfNH6qqULCeVw4GZQVkah6R,1,CkpYf5uLL2hCfmzWiTSGGogv9QHWCcW3kF13fQQANb1krDFK7t51V,0.031800000,100.000000000,,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,9718,Ckpa2WB5txdv5JFFVSi8xrFQgqxSacTSo9L43EwARgwtjNFJ6m8aN,0.010000000,26.243739833,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,9510,CkpYfQTo6Mv231ryUqiphVhtZYMJzfLWoCwbGW5AUjer9YY7oAHPj,0.001100000,18.735132040,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,9161,Ckpa1PdYajwraBcYbRSNWht5TLJmsht57EfgRmgP2Sr9P92kVA3S4,0.010000000,9.987199263,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:24:00,291157,3NLZMD48DQRUUmUtvtj5kbo8fobStyEyGfpuN2hSaPFHwGKf4ya7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,8816,CkpZv6BryQzH4dfQdEje2yn1uf5nAjrvHhPnHr2YeMbYA2Pcxb9rA,0.010000000,8.229758539,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,8469,CkpZc3rjP7nG3kbuiikbg8S8BohBC9VZYuABdm4Xpv8kLAgbQa34G,0.010000000,16.442148363,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,8120,CkpYpi49kb3ZZ1Y4tB5yAcc2giNDXeCwU38sWSxVaUXuP1qqFVQ6x,0.010000000,16.992920286,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,7771,CkpYwyKZ9G4f3LADaaPGmszi1mSxfncpKiqQrY6zdbYjVzuPD5A7s,0.010000000,15.886838361,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:21:00,273533,3NLDCJBXoZ5E2b4AhHEuFXMpL4dLBJS51TH9w52k9ZxrYVyi9Wf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,7427,CkpZzGgSLkEN7UegrmrmgWEAKWiw5S1eH4fEpJdEuzy5xwbo7e6sy,0.010000000,21.720486346,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,7077,CkpZQEMiPDsmmw9muxWE1eRhFyqQ4dEtiegN4C8pYGWUx3BKoeW37,0.010000000,14.217190593,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,6729,CkpZfMYb3HwWPtk9qsKKKgye5cry1rLKXVKTqJ6HvdoACyKinrKYn,0.010000000,15.258098247,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,6384,CkpaHcNfb6tNjE6cobYQQs3AeoTPZ8AEAXWyVHeTHyvaR2uDYqsoH,0.010000000,8.739260239,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,6046,CkpaJWuiEHyE3rdVcAJoJwVRCL6yLDdJpPUFcFsrF6v6oS8jandFS,0.010000000,20.119540363,TowerStake payout epoch 53,PAYMENT
2023-05-15 11:57:00,251774,3NKFLktQLGZaVbbLNLPaBKVnC8ABhifDENMQzkr7gxGjHrd3ResP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,5706,CkpaDrjzKzWCjytAqvmaigL4rrn4pTXrPUweZnhwRT2n7YSxhBuzC,0.010000000,8.444731354,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,5372,Ckpa4wTUXqH3tCmUGY7CFRjJcmaozYYLJ5jz3TSg2BbotRSbY5mZh,0.010000000,13.544528089,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,5037,CkpZFqG3h7Tyf1XzF7rZ6QR9vb6jf5UqKTt7pLjvm2b8Ppp5xhGxF,0.010000000,4.948573154,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:18:00,238837,3NKhfTbnbtm1bsWUXiRWe3NpaRpxuyzdoaVEiVzFSjpHfSDknaqp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,4703,CkpYRafughwbHJeMfWw3SYZtdrAdcgv7G3hdmoktiRikHpo6XyPsD,0.010000000,15.438648513,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,4370,CkpYQc5e1a5Dm7ufgdnR4ZXFDMnEHAnBe8pkZzRdxe9FeEZZK3oKM,0.010000000,9.406746247,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,4040,CkpYRYYfpVxiMjeYawC6eR6DSXcHCubnb4B8vz2KGvB8nDfdzh4pn,0.010000000,13.942632529,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,3716,CkpaCKAewLWGMWpyk2X93aFawZCiGePxX2q2uZzrgkH6fmYCDYCoG,0.010000000,20.341737635,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:03:00,221278,3NLaWj7PaWgRn28zR1Y7fMGwuVw2grCVQdKxQCVwr5L8x1U7Psoj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,3399,CkpYmjLpztWNKvovsS9uLCycx6TKH6NzcpEaVVd6XaEdwq3oSjT8t,0.010000000,0.572234605,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpMMZvEvi4BCm2QpPodFaHQS63dUVeUfpujsRbJZHzfiGwQPS2zV,3083,CkpaD1iWa9C16xWrJBGw7deWejFYYLtspTqRh7iSSmuFGvpTEA5u9,0.010000000,11.525534781,TowerStake payout epoch 45,PAYMENT
