Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 19:54:00,364534,3NK6Ai3BQq2hLUJzezH5LYyJvZAY4vqix5arCD8JDci2ZSLJiute,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,488,5JvBjJF4FEmSuZ9zZ5psrT66J3RG3r5dx9NA1xXca76sTnCrPivd,0.001000000,0.107860459,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-06-07 17:54:00,360355,3NKaxtxiQVeK65iEVPBpfTapKKmQKArWH43xLNgvcv5nZpMGmvpA,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,475,5Jv9PBx217cdvhDbN8tdMTU3sS2unaz1BgjPz8frBYAPwEGzgVeN,0.001000000,0.255989256,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-05-22 08:33:00,356115,3NL8MLdsZP93QYEuAUj6becqS3TYZxGT9DupdRafuMjezXBPmbje,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,460,CkpYxHZHQ9uEUPhXZGar2qjGYQSSxWQCrXSL88DSYvruNntgWtYYS,0.001000000,0.370183583,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,446,CkpZXHiSciT9gG4BfJXHNTexg9EnXwP8EAnmApFqG5JrhezuZ2yzq,0.001000000,0.111676052,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,435,CkpZJCLKswjSRH7pJ1od8d8LAVpjJCSipSZNSbk7fRehnbZs4PQi4,0.001000000,0.250542023,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,426,CkpZn1ptEuNpSDEPgc4L7KRSYPyrrrNBFaFJS3pdawYnBq62ZCm3u,0.001000000,0.300582249,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-03-23 20:18:00,339832,3NLEhvD8VeytW4T7jnMVC4etD9QqQSjRZSdjVrQrSH9HSk16ZSZv,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,417,CkpZ6txMD2kUY3feZsSvCoCyz1c2j6WcA4AjddYvFcjZQoFw6g1dY,0.001000000,0.124080674,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,408,CkpZbFw2oTXh3Gr2b3keqA2Q7YLL6KNDkx26cQLTL1fLhMaDtfTz5,0.001000000,0.107032962,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,398,CkpYbWLzDcoRHJoZYh2N6exCzvxgHuwkNx7gACSP28622dg7hs86V,0.001000000,0.525575317,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-02-09 20:27:00,328851,3NKnKxVmuE9cevSFQcjjSuxdjejaeCJW3qU17yxymB8jkhaLVxaG,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,389,CkpYYcjxBhuiobhRVjpNLWprzwhx1xpVAJizipRY6Pm6kvMjEEYcg,0.001000000,0.267585318,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-01-25 10:21:00,324647,3NLgj4prfHFX6mv6oEThsv5JfQVz5KrQg87em6p3S2NK1eyhYbch,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,380,CkpZocvwPH6iDudMMJcQgUFMDg63ZZhnt8bFz7K8ER3junNQYjVAA,0.001000000,0.268886509,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-01-13 14:30:00,321480,3NLZEXEWSPzC4x2ds1WSoY5E6VSAvLznUUwmTcJXsruFk9K8exbY,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,370,CkpaLWMTiKwWcnv67qCG22pfLxwPkP8sJQsFTdhrXRUTUXfMxrkzo,0.001000000,0.194149456,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2023-12-29 12:03:00,317544,3NKmaLnBngWSu4zyLfFiHEwaZSjioMDynRPBUsVku5TuHoaio8Pn,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,361,CkpZaxnemWVWDaDw25a5kwxi2Fmq3BYxqMkHjnZXWJ4RZaV5AFU2U,0.001000000,0.061951271,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2023-12-11 11:54:00,312848,3NLdewibtphcnYwxyiswp6muDoSDN7uQy3hcWjV8LHWcTGcRv4pf,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,350,CkpYaeor96DZX2BdidaHKpLyVPueHHHX12kWSUi4FRqMo1T2TTKVi,0.002000000,0.090000000,Lilialul#6318,PAYMENT
