Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 23:48:00,353794,3NLjk3tgoLFe6jS2Rg5SoCqTq6NKfanEfMU7Zp2zFgV4d6xsa6jE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,59057,CkpYXEFt5sZFvXtoSpLHgHwH2jQ1yA8sdZM4zcde9tQt1KvjzwZGy,0.030500000,199.968245000,,PAYMENT
2024-05-13 07:30:00,353598,3NLtEF6UizUeSqufWL9KWABpRkyZxBqwaLKer9nKKKykYfn1fKea,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,58994,CkpYTE5isJxLUfAZoDeqcoJW4nbgPWL8gSMHBzNBqt8P3rnVnn5ea,0.030500000,241.465905000,,PAYMENT
2024-05-07 19:57:00,352122,3NLeSSZcKWQFqahTEsoVoVYPmcuRK1ek2GGqRGtGJ3VV1jVNt1zz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,58599,CkpYr4x436Ar6pGBjyRgHTooNFHB7SHZDz3378Qo1U2kknWaRZKUs,0.030500000,338.789700000,,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,123701,CkpYu6GqSFdGPPouGJvDxZSUHZHJKuTFLXhBn7wYGbzNFLVD7Zsph,0.001000000,51.766459933,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,119942,CkpZi32dcxMfqpcSg16vM8hKVvXLsGsUdTuDsVH9fmabMPaeJTheJ,0.001000000,53.729717775,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,116619,CkpZp73zhXVZEXeQWKt79CAEtnHemEPpc8KDApcFRAnUR9qLqDqDN,0.001000000,42.175746121,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-06 01:45:00,343420,3NKMgZE4PsrvwjFVjgsaHZSk3K3a72yw4ncXNnpXj5CEd8uuhVBW,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,B62qpsDos4hD7vYRv88MxNkJ3vBJYF1j9FcH2DfkZRU2FSQaLkefgeZ,12,CkpZHMuY8S4TRZb4cVzA7R2rnWPPiWC7KxAWug6uFJeehUpDJ41Rp,0.700100000,200.000000000,,PAYMENT
2024-04-05 13:00:00,343286,3NLQmRzokZAqcSkAJga18AkWTwThhNDU1VnpuUSrSBoh69Rf52mr,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,B62qpsDos4hD7vYRv88MxNkJ3vBJYF1j9FcH2DfkZRU2FSQaLkefgeZ,11,CkpaK69sRGtYcDGr3ARTAN6iMsUt1msjjuQQubLnwaFhwZLAVCUPF,0.010100000,350.000000000,,PAYMENT
2024-04-01 17:33:00,342254,3NKeBsGAZFCYUA2caNbYAQa6SUaENzCY1yUEvwgEVwaFkuWPj9EF,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,B62qpsDos4hD7vYRv88MxNkJ3vBJYF1j9FcH2DfkZRU2FSQaLkefgeZ,10,CkpYjqGpckJkTxJgm1fa8XJTBmwCEv6ygLAPnycMSv9idE81hp9Cm,0.010100000,125.000000000,,PAYMENT
2024-03-30 12:42:00,341646,3NK9sUwnDohGjESiRQi91ugpHVn6XoEpQZ34QqVYSo8nbSEMdWZA,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,B62qpsDos4hD7vYRv88MxNkJ3vBJYF1j9FcH2DfkZRU2FSQaLkefgeZ,9,CkpYuGxxcmDdafyD7ru9UpfA9dwvhFesg2EASaPCiqYeQ6rHPeoV2,0.010100000,150.000000000,,PAYMENT
2024-03-30 03:45:00,341538,3NL4X9G8pvHwpGSWXao1DEhMoSSpoN9V6PQwGctdfZ7c36HTr2Ui,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,B62qpsDos4hD7vYRv88MxNkJ3vBJYF1j9FcH2DfkZRU2FSQaLkefgeZ,8,CkpZ4GaLRitsTKMGhvLCCozesX5s7iWwgD2ZUewCrufLaH46WQXdU,0.010100000,175.000000000,,PAYMENT
2024-03-29 16:54:00,341408,3NKLwuGMovspTXsLBA3ydJL1NbkmPG612jAJSokg6J9hJJCFcaB8,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,B62qn2AgESfVfhBZg293jXApiCPfJyE5jJTL4iQSUyFriPWqZdGhvqo,7,CkpaGXYy8De19xSXiFzVG7L7RzwbdyzZ9wdjwmEgKJSzCcMp9xnzh,0.010100000,151.000000000,,PAYMENT
2024-03-26 17:45:00,340589,3NKYfoSZ16vbtVr4U5KJzg2aeZzUhTCqhdoiJFBin1Ua8cgKiF69,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,B62qn2AgESfVfhBZg293jXApiCPfJyE5jJTL4iQSUyFriPWqZdGhvqo,6,CkpZYJSeVfKnSwSunBwWgUvyWDMhgbgPxfncNazyapm9iUHpWnMgs,0.010100000,300.000000000,,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,112679,CkpYZVxdqMmr4hEosiAzfLGAftocd3H4Tb6WoCLNkb3CG91AZdecL,0.001000000,44.218779009,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,109143,CkpZXtufVwcUYpRcw8LUGCRuLPB9uV6tBG7ExC9bbjUPex2C9FF7w,0.001000000,48.357792520,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,105717,CkpYuyUc785Ma9u72n593A8spwXxqw9E34SpbXAGWHG2U6mx7drWB,0.001000000,52.168232563,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,B62qpsDos4hD7vYRv88MxNkJ3vBJYF1j9FcH2DfkZRU2FSQaLkefgeZ,5,CkpZN2ZmfZtHhKaYz1kdNknP4HTiQ2kHKKXdSNmQJ8L9UCq6wkFRF,0.010100000,100.000000000,,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,103158,CkpZapASz7SPHdyba3DvHS7Fb8TbHwJi7hjV3vnhp1Ni4c2QQtWgb,0.001000000,46.449800809,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,100896,CkpYppFTsGpGi7a76Z5EgdL32UCyLi4bZekAzcYJqQRAyRqQtzPN5,0.001000000,58.377780636,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,98669,CkpZULQYHopAErdq8w39yWSfQWrZ5asDRsE7XFKD1RAjT4Tzr2tvd,0.001000000,43.800396528,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-02 19:51:00,318746,3NLi92xvbNHZadKaetpskGQ6cJXnssWgXrAzfATRQHBnaf1fSE1e,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,B62qrX6yJkoLb6ZeS7atWVghVNsQ6ZxdN1tco3K8JM7dJgFBFDtQpRw,4,CkpZ2peRQQspo5vh5yujisccsKeA2T1PgqY298scnRaxkzdMchVDG,0.010100000,350.000000000,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,96403,CkpYeLYLuU4Qimgwfrr5Qys5e1seAsPF8hdvtHKhoRdPK6Ge6H85J,0.001000000,52.856049134,Piconbello epoch67 2%fee payout,PAYMENT
