Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,545814,CkpZs8j9KYy1fibQ4xC7KuRXk9z8MCVw7jNkXoc1zCKZ54bdkB91o,0.001000000,5.966872315,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,528573,CkpYuo5LMBh2dYSFdiKcebtMNUUouHoYwo6nSFanHsLdZ6YxQcmFn,0.001000000,5.740477976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,510989,CkpZEQCeZLjbeBxGyKK9cQj9nak3r4tkQnCHk9ZLiEgSQ4ytt6GHv,0.001000000,5.379053471,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,493808,CkpYQDTKimB4TfZiLgnawy9Wd3qLDFcezJsAqYEsJJiMqAE4J43CU,0.001000000,6.272807914,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,477967,CkpaFjvYkExDmU4Yp2UVRyCSDEhgnni5ozaxNWRj2WPxpZ29xA1Ss,0.001000000,6.376316509,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,462541,CkpYdX3YCbxaHrYJGyPEH54gtagmQ9ZffhpPhH4Mv5b2oozZiz77Q,0.001000000,5.762083443,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,448403,CkpZCyMeQ22dCuYN8dhqfbFWGNAujVpDXWFVfUHYjrUnLxP4ubC6h,0.001000000,5.304929097,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,435272,CkpZFFAaDr4oLZdbqNtxjfrHCdceQqd1rtqkNGskrHp3L5q3Cprt7,0.001000000,5.948109218,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:42:00,320575,3NLZLgD4rw58R7YSKtxhUaoFpGyvdqxwbE7aL94dXznTHUPiQuYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,422336,CkpZKwUKQsSGuQGNVH96oiF3bAxs8TxkpLmpdGJjGJLD2jEQW8RsS,0.001000000,5.954701400,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:12:00,316918,3NKQxUb4KANKa1oYxikYPsnuYF1gqX3WoDmpsnQmsJD52NWziekn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,409523,CkpZLwWJTSNmXLjXUV1tL4SHgWtL7o8PuCpKetCzLEpDudum42z1K,0.001000000,6.539668650,payout_from_AURO_Epoch_67,PAYMENT
