Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 02:21:00,350567,3NLsuDKRrrLQsVhaJr3BoGX4NDU6Tbk3BuMLZ1BxM9PHTpWrkfdN,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,12,CkpZtQtDngJmgSgyrfmFMDCZLzJvws2pTUSpKFdLdKg36pAA7hmTX,0.250000000,22221.750000000,,PAYMENT
2024-05-02 02:09:00,350564,3NKPeauJ7j4xPHAynTUuxK7UoPyXR4mLNwctZZjV5mXXiedmhA3F,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,74,CkpYyfkXjdo4fCw7ourXrA4nAkdcQ3qLaTnfrsDoVYMML3sbPkkrs,0.222222200,22222.000000000,.,PAYMENT
2024-04-11 16:42:00,344958,3NKTintvLZF5z1woDX2zGdsENZamvABe8m1XWV96Kud4xzMpNEWH,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,11,CkpaHJfxJjowrgmfautGxrH8akPCtN9KGPMhbdGmAwmFUFGz9V41B,0.250000000,33333.050000000,,PAYMENT
2024-04-11 16:27:00,344954,3NKrNobAgruFuKpWgeK7PtAstejSVqDAGg7AifR9Lh9JGTbkSJ2b,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,73,CkpZJ3QowAzHKBinZHM9MDf6qM8GNiKpjLj1YVhDjEU12HLtimLLG,0.033333300,33333.300000000,.,PAYMENT
2024-03-11 20:03:00,336702,3NLiUf2Sj9BkXU3F1o2zGgUPPrB3Sa9SWVqctReGdkVbCw4vsFnR,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,10,CkpYy8w1ojbXgwEZB2mtCkgwnyLDFdmAR3mcZvgcPxuZkkymkLLXt,0.250000000,14443.750000000,,PAYMENT
2024-03-11 19:54:00,336699,3NKMkGBzh9JWBWAF5MBgRTXPT3b8EUX9ufbCCLCTHcpnwYgp8bz9,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,72,CkpZ7mYWQxsnF9CXmqpgJM7Hd86MTtJnsT6jbCvdRyWrdWMDvwcVD,0.040000000,14444.000000000,.,PAYMENT
2024-02-27 16:27:00,333499,3NLqHzzqB4fEZD3UECZzEcJZ8uF7Fbu6LK7XSmNPMvejB3F8Afw5,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,9,CkpZa9Ma6Ai8uFUu9qjTSu2f18PoKNHhcFrw9wyPDB66qjMrzhAVf,0.250000000,20201.750000000,,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,71,CkpZEYYBAPNisEwPyxQgQtEcWfN9jcX6GiCtzu42jCEWsMa92ZBXZ,0.200000000,20202.000000000,.,PAYMENT
2024-02-10 04:30:00,328929,3NLVTdZTExdqBoXZuyqNoWqBfsFnvLgfjobxpHKKg9Xn57TzDNWx,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,8,CkpZCp1PG7U4yZVbPX4J6j1CKBnqBWvC1WtRtyHCs8q8VukNLDeqi,0.250000000,33332.750000000,,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,70,CkpaLftfXwCcPQ4xNpSj1L1dmnGtk3sqcmsERxsCHmGnLuPggnK1A,0.200000000,33333.000000000,.,PAYMENT
