Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qkScMQpkwo2KtkPGYqoCKnaq6BwsGbokJrTFG62kMiH1FHAUzQUa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZMQCwYENjYcF6nagxz7pUj3pRRK7RysrvBJtQuEjf324KAz6uv,0.100000000,18839.900000000,,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qkScMQpkwo2KtkPGYqoCKnaq6BwsGbokJrTFG62kMiH1FHAUzQUa,192,CkpZX2a4SPWt7jEg42Eoi6ZWRjSiKVvbnWRDjNXQdk9DX6rbTvnuh,0.010100000,1440.000000000,,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,B62qkScMQpkwo2KtkPGYqoCKnaq6BwsGbokJrTFG62kMiH1FHAUzQUa,30,CkpZ6uewsYNdHDHGfCMt5gvgCDGgPg6Xhbq6ctBuxcYVzeAeSrqp8,0.010100000,1200.000000000,,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qogRBqMKjWk9cYkCiyQVPC1J1eHBZnVbUWr8kULPmsdF5DzmKuin,B62qkScMQpkwo2KtkPGYqoCKnaq6BwsGbokJrTFG62kMiH1FHAUzQUa,28,CkpYjHRh6wGim25upirtzrCir69m4NdSA4334djADyiAsVPMgy1ML,0.010100000,1200.000000000,,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,B62qkScMQpkwo2KtkPGYqoCKnaq6BwsGbokJrTFG62kMiH1FHAUzQUa,8,Ckpa9C9ZPrEVKuz7HguHCwRXfg8nhoQFSxchJewkoKQ5Y13wgk3Fi,0.010100000,15000.000000000,,PAYMENT
2024-02-15 12:45:00,330358,3NLt5YTQA1nSoZA1SJLQfgVeLpWcmzo1txSVKPQqL4W5iS3HgEVq,B62qkScMQpkwo2KtkPGYqoCKnaq6BwsGbokJrTFG62kMiH1FHAUzQUa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZkQt999RFEebEWqEy3rhipNpCJM2aHu8z6hwbqEnNhCwwL1LeC,0.100000000,8260.949860101,,PAYMENT
2024-02-15 12:30:00,330356,3NLrajFVDaaPe8gBzSBLgQ9sQFBNnbnyL4oL414XSraXq1sazmbt,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qkScMQpkwo2KtkPGYqoCKnaq6BwsGbokJrTFG62kMiH1FHAUzQUa,191,CkpYhLSJXNdWna9PZoSy6TJaX1GeNDcm5zFHJbcsgpu3D7fmgxtcH,0.010100000,721.000000000,,PAYMENT
2024-02-15 12:30:00,330356,3NLrajFVDaaPe8gBzSBLgQ9sQFBNnbnyL4oL414XSraXq1sazmbt,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,B62qkScMQpkwo2KtkPGYqoCKnaq6BwsGbokJrTFG62kMiH1FHAUzQUa,7,CkpZDA7AC7cNTa4ZUjrsk844UGbLpgCvxhSv8iqYzXCPTpipcB6mK,0.010100000,7540.049860101,,PAYMENT
2024-02-13 08:03:00,329764,3NLjzyFKK4a4rnqMHHHmdtFERXBWkHQSvjAXET4QHS6LL3F3omMu,B62qkScMQpkwo2KtkPGYqoCKnaq6BwsGbokJrTFG62kMiH1FHAUzQUa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ3yW1VhB5jzoYAHsRHdiC1Em7SXZAmGRsBEekGZywY9f7CjqMk,0.100000000,2880.900000000,,PAYMENT
2024-02-13 07:51:00,329762,3NLqC8TdpYXgzxT3tC5SrL4Q2NsCbhez2HVVzKAoMZ1eiVgb4a7M,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qkScMQpkwo2KtkPGYqoCKnaq6BwsGbokJrTFG62kMiH1FHAUzQUa,190,CkpZwq6m7bxnQCwro1HGHU2q5bEvXUC7ZWRo4y5FZcwXuS7jjLTLL,0.010100000,2882.000000000,,PAYMENT
