Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,130211,CkpZdc5zWMfpidJbKULQAb6a9wFGGJBCM8auUWUkYuyC3YpRUhCYJ,0.001000000,0.522360317,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,126480,CkpZPph7nVWNskzCZBfGHPpCnXj1hj3szrt5rW5sbkGm4ptzj8Fb7,0.001000000,0.681451009,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,122769,CkpYxX4BPfBr4csDkDEMQfpJNSE2kxLPEdUvoqkYShN6mCCMrMTSR,0.001000000,0.621762591,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,118027,CkpYR2SCWvjsATsNZpEa6x2ns2p6zuosUivHSfox7twgmV7bzMzmF,0.001000000,0.488102260,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,115376,Ckpa5WTkaJ4YkkR4phE3DuW2P9hZTHQJy274s91WcjyPUDg5F7haW,0.001000000,0.511794141,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,111793,CkpZbr3ciSBYBcACzF1Be5gw58oWSBnF4UFiXnTJNX9SBm9MJEvoe,0.001000000,0.552139629,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,108259,CkpZaRoYcuxPEAcQmiY74JAqDK5JQQJcRwNmciu4eDnZQpTo9fNTC,0.001000000,0.595862696,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,104895,CkpZjQ8RkBSP2oCGpHv2a26z1nQq12PE7cFWAzd1r2MYxemo5fqmv,0.001000000,0.530693651,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,102361,CkpaKf8xp4ACCc5GpAMETrzppuT9mW5DMqyurewsMSb3CCShCbqBs,0.001000000,0.636287503,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,100138,CkpZNVnRXmduxB7zhV2YXyCYrgRAq3wmknTgdvPaedGTj6NRPpUn5,0.001000000,0.477382906,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,97885,CkpYUZPvMk1aXXkbQt1RUHbNu7vLa7isDGUdVuHvcpZZZ3a8GvqnD,0.001000000,0.575992739,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,95645,CkpYiqp1wKsaeHoWLPdBBJigPzATBf4HU2JmR6rjng8wRFvoxhFvA,0.001000000,0.471082355,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:45:00,308369,3NKBQeYDsP7q8TK7q3qWF6KbF6QqX2naQYdLhcjs3KvCFcmJoj5g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,93416,CkpaDmZj7qfsxBRfviizJcmL8Vk5rwcyythnTJkDZ1pxdF1nPgbP4,0.001000000,0.546803854,Piconbello epoch65 2%fee payout,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,B62qkukYCW5h2XqVdoL4V37wLX1L7FKYgp7AxQbVxsDTcQuzKYKMtiR,1,CkpYTcRBk72za3iMZ1SmPDiZa5iSv7eGKwBR93Q2PHJ9xWhg22aG4,0.010100000,2500.000000000,,PAYMENT
2023-10-17 11:21:00,297313,3NKxCThfMQnYoEYF5DCg2FwDZAtBeMESd44WuCQTyoBRhgZbfKZK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,15389,CkpZKfUArnpCmfWwi58yi9b2pDj9uHT9XjXgCWC2ELfujUCNRkeuV,0.002000000,487.424300000,Paribu,PAYMENT
2023-10-17 11:21:00,297313,3NKxCThfMQnYoEYF5DCg2FwDZAtBeMESd44WuCQTyoBRhgZbfKZK,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZSk5Rg2BqPxDv13FhTNpaCWmGSHQA2cvdb3N6LuhMyLiMFViGH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-18 14:03:00,288696,3NLhw8C6ZPmPXjsXHHCUFgSxAxMUSDdxe9qDVbAkp34TXBoWK6Ee,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,15221,CkpYsGSSathnqmN7k3uJkaU3QdHnKnKqdy5QY1mBChh5cJcSyKBj3,0.002000000,1368.654600000,Paribu,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkoYidrcw8uCDpA2zxeFPtGQBgRvHu7ascG4dN11Ko4drazhbEbh,15115,CkpYSDxdpNLtL5q6RzF33smxMAC5esmHgkZxTdZ7i3x8EoDnBKmiG,0.002000000,726.268000000,Paribu,PAYMENT
