Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,104,CkpaHYzyL79JihgU1C7NGej6RxzmBB8AbMBxpAgGutvsg16MeQBH7,0.001033290,0.000500300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,103,CkpYtLSP9C9ETocAoe2kRasr6ixaZN2FqYLNmns7s9Pmz8wNM3YGJ,0.001083420,0.000444100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qkVoxmnRXb2Xne7e8Ynv92Yzrtkj2nVhW7q7yCTntsoLGY8hkBX6,102,CkpYxNkygdEtZhrQh1SZKJo6msLYWzUgkqcw157dPcisJPdP5Ti9R,0.001055740,0.000488610,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qmLuNM7yCeNKR5x2HA7jXPbHwyfT3N7ueP4gJE9Dy4pt6pjoA76j,101,CkpaJ1cmDDsqy9tLH2feh6RhcKf1NssFj3GJmqkVhEPMsF3V9F3e5,0.001030810,0.000955830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,100,CkpYeoYZ5kksnCPuBNb5RooLj8jSg1xWzsfyPQyvH3dZPMBBkJi2y,0.001041620,0.000878600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,99,CkpaGMhT7J7LnPUAXnJWEt9uAnGYPnsjTkNvKsg93B3AD5A2JmYiM,0.001080880,0.000935380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qkTPtHmjJpzuJJ6KrF4z1fXd3wKFsAfQVHUobf4gDRCmNBzRgzf5,98,CkpYTYRDB1UneAu9EZ33bacta5cz91HeGgEAWe45bHLGraxuN5jKr,0.001075050,0.000988760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qqgDEeD1weVnrXrYHj8H4hwYzpUyd1qa3DevQfohYUDRtUmuH5TU,97,CkpZZraGAR3Qyk6o8M5vEZbQskq1ZZsPnzJeFYRmkyXwKZg8qXBp7,0.001042530,0.000767420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,96,CkpYfS4CMguyD5yF4DGPJn1zgZ6MKM5hwS7ZitTZd3q6vdhKVoj1e,0.001029570,0.000712270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qpfYb9Y9tWFEPvkpTw34oLUYc2aPRnTdc2ngPAUUnMgJLGyajJ1L,95,CkpYsgSm1X7Edffg1tmufmMZHhL28SXdxwkZBFbMKwzh8nwft5h9U,0.001075600,0.000675730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qkDN5ZidMrAN1Z47wKQJSV128rTvRvRobytDxwjWvoX7Lnx7vfWD,94,CkpaCqJkrXtsW2LbjAczFFbYjqpXBnQvGhnkavBm1JW8yjvDU4VUZ,0.001027220,0.000469430,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qp9juG6vADZm6g58WaJH2ioY1XUM2tChX7v3FdtUFkdP2uKVnKtY,93,CkpZEKQsx4B6RJZe9E5ixyfF1ievNbBCNaTWKszh1M43Zx3Bq9BdE,0.001022000,0.000998920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,92,CkpZMSMYLWjtj6QHbM5o3jxHpWmZ16wG44KJxp8PHBFrR4R7CMhgb,0.001046670,0.000488160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qp5GbKwTXGVNtKnttXFeQHSywNgsxig2kQzZgrnqj1DQJ2jJ5kZh,91,CkpZShH8dbS91wMvyevtYDtqsYxcEyiuWxMmDWsLNcECZhvvpavty,0.001028540,0.000779350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qnUnDRG48pJALgTxd1cqrSw1Fi9R7vP1bzevfJfFZTgcxmzGk7dF,90,CkpaFPf4KumamXvynmopeKyjs9PJL2N6AvCWRcrwqzKUUA76zdYwy,0.001022930,0.000477850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qrupxwsyMut15GnKrg9jgpZTGaBbRZJvX6oBMMtczdHQmRfdc3D8,89,CkpZmdTVWSGSsQSJhH8cC91ckzFigaEv8Gsq5qaAzP5bMc7oLiJgf,0.001048820,0.000566760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qkmgRFLdMdeQVxtEewVJXYhfjrUy3wpRfx9vhzB74u5P98hHrMHv,88,CkpZhRH7BJFcXC6NnasJJwLeEaXej3B6Tz81cf3XeEDhvKKc4bDLZ,0.001061140,0.000324000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qrYPaw93P6CiebtW4eV4fZ5kKyoZece364JFeSoyf6mpDfHaRSpA,87,CkpZskNAY7wydWEKgnfdvamv28Ag3VNz4wwy3W5r6xHbdrDMpRSAR,0.001085290,0.000252690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,86,CkpaJ7VXZZEL1R4RAYZV6mkpgca3Y56M6ujbPHt2rR3Y1W5N218i7,0.001074260,0.000312810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qm14UJUPd7Yr2bBtPKz8BhunTCvXyJQaPNuzMDy3PNxX8J5LsoRs,85,CkpZuFVYRKSHkxrhrFcaotKtj9ZurUtrDYvjHeyzmbCn2RCa6VYMX,0.001056340,0.000425400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qn8mqu4ZLug2HSRG4MUGfKg41o8fLrxdrCepNBMoxmmwYArv2YUf,84,CkpYq9wNxR9kW8z5MiC6brKKVmnCWYacVUBHNokxPaRsmE2hzK9so,0.001089480,0.000393450,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qin74rYYTfJGa9wsg7da1mANTkyTFnoMZevBC8GBKdJyQf145kFP,83,CkpZSsrmKPVRAeRaa9qQADX3SKoxZphf34zXiMkMGAGT4VH8fnXa4,0.001045050,0.000218710,airdrop-mina.org - Airdrop #5,PAYMENT
