Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 14:24:00,354520,3NLNqvUEesXemLHXFisLzSoyp5f8Ljexdw6sWSAbthnjdV5s3fSF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,12918,CkpaDoQdGfQHHta9kckyvkewa8YEqEjkdbgnvYBR7pTPKZc1JE5mZ,0.200000000,636.372490000,,PAYMENT
2024-05-06 03:48:00,351679,3NLH8eMJH7fhtqf2Qa6WXDsjkxa4JSrHxYrGGCCSZdVsWvrU5aUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,543493,CkpZ3XwF1yWeEVer1LiRcJgj37d4yPZkGpCMmTaTH95dXxaGFr1oa,0.001000000,13.452274000,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,526252,CkpZH97jHYXpFjYvFbbDwqdnu4PZDr4uJV2V4brbzRvp2P4aPi6Dq,0.001000000,12.941882120,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,508695,Ckpa5FG4UYjy2RVPhVEz7sWEfa39jEBbKca9rDY5fqTvNnDf7WtfH,0.001000000,12.126376866,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,491635,CkpaHYjCTidLtuaZTHBRFcJJjYwKhdYXkGH1wS9FsbhWFwxYvAwdp,0.001000000,14.140273334,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,475812,CkpYxDyEvsYrWWXroUJ6nipYRJ12hxZUzE7JpHTsUro2SJHMhH4Cv,0.001000000,14.473040249,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,460447,CkpZWT8CLZdpwY8xDAK67QSc8v6DVQKmRNRRiENe2gz3ffz9ESS7h,0.001000000,13.107633880,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 05:27:00,324389,3NKa3pgdULHvzXhRUWBHBWgtMZnzkCzVqgoVwyyMu6upU31xN5v8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,434281,CkpYgKdLiea42mnniEUFNLppJ7biYRtedouftggdYz2PACfg6tsXv,0.001000000,9.699714370,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,421362,CkpYb1K3SQXo55qjfmrsiWfze5zzmF5cWfwVBVU3TKreiNXHFEesr,0.001000000,9.709849255,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 09:45:00,320218,3NLmTrHE9umKUv227jrRWoBpAAghv7v7XpkbQrYp5nQRHTKedmxb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,9174,CkpYvSyU5dPa5X7cQYdJiX1yQweANQW5W6ehMkWzJi328Vv8SThQn,0.200000000,1721.160405790,,PAYMENT
