Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 20:12:00,121033,3NLG3uEkP43vyLguVodZLsbaXJ3KFPjcRfbwTWAXGBGrumGcxGDC,B62qqtJqHBrVy2gBGuLCToDagwHVw7N9EMragtGfFMPw25igVqKUCBa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYwoXsVdtSFrk1nrs96u6tsuwgKMfsXxjCBmaZgxBvYJ2GFxLLE,0.050000000,23.017000000,,PAYMENT
2022-03-24 19:51:00,121027,3NKqR6ZCikVVMurr9qetFXgYR6Ayiw9AiARSSVBpJDeJCDQmFsqG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqtJqHBrVy2gBGuLCToDagwHVw7N9EMragtGfFMPw25igVqKUCBa,17687,CkpZpiMa36kn6TuPk7Lts4hkCjKJGF7UbSf73Mtmi2xVZKA3UKi3d,0.030000000,23.067000000,memo,PAYMENT
2022-02-09 23:42:00,107533,3NLuKHnvWvYGFSssT67LdiYFEVyvMQ1UMWiBFpbiU7TmzFT7JBAJ,B62qqtJqHBrVy2gBGuLCToDagwHVw7N9EMragtGfFMPw25igVqKUCBa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYiUTEfejDKVP9gJgfHsAjyzHnTBP3DvR4jzUxQSzk6nqANJeLx,0.050000000,2219.389919140,,PAYMENT
2022-02-09 23:06:00,107528,3NLy3dtCn4w3xgDAAs9hqLJL6uHnMuRa5NbMCcKvqehSpJmReErG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqtJqHBrVy2gBGuLCToDagwHVw7N9EMragtGfFMPw25igVqKUCBa,52841,CkpZmnTUVKxersNZLJMsiJUPzBnEVJmbN9tznirw8boGWgwy2LLLk,0.020000000,2219.439919140,,PAYMENT
2022-02-09 21:03:00,107506,3NKCfJNmmNpej7ogTW3JqK7P9x49z2oVmccnGPeZax8ojf42tcpG,B62qqtJqHBrVy2gBGuLCToDagwHVw7N9EMragtGfFMPw25igVqKUCBa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZk7df4A4RHFMA7wcrhqS73ejfSAp8fLNMYsW7adUj2trNnjFvL,0.050000000,2219.389919140,,PAYMENT
2022-02-09 20:42:00,107502,3NLMhqN2fVPQD78NngPZw1XYgrCs5gfvwF5o1VjYva4tq95THyrH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqtJqHBrVy2gBGuLCToDagwHVw7N9EMragtGfFMPw25igVqKUCBa,52812,Ckpa4oXFDebtH6c7hRq7sHX9vJBB1PPu6iAgfBSzRAX2oMmShemDv,0.020000000,2219.439919140,,PAYMENT
2022-02-09 15:15:00,107444,3NLWMFpqRHaBSXAGVwKXM6VrArQ4s3nU6efQdxTuMMEtyg4pS4iV,B62qqtJqHBrVy2gBGuLCToDagwHVw7N9EMragtGfFMPw25igVqKUCBa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZDMeLdmnphDJ3MoMf98tYwqHFPKya1SrXWd6mybukQ1Vt6L5Fd,0.050000000,2219.389919140,,PAYMENT
2022-02-09 14:54:00,107439,3NK9NW65RbJhLa1Yh9wKpbFcbKdJgbYd67HqiRZM3s1zrS5AB94b,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqtJqHBrVy2gBGuLCToDagwHVw7N9EMragtGfFMPw25igVqKUCBa,52699,CkpZn2ay6apb81woKzeT2NkhdEGS4Ymzkg7oZvLW19CPMC8ZscWvc,0.020000000,2219.439919140,,PAYMENT
2022-02-03 02:06:00,105450,3NLTEGaTYa1wkD1Tg82GdDWZYBiyARAexfqM6T4SRDnXtVivQWyP,B62qqtJqHBrVy2gBGuLCToDagwHVw7N9EMragtGfFMPw25igVqKUCBa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaJfcdS4TnfWPUJSHQ8HPBdbad6HojYdM37sypruuawT2YH1hTb,0.050000000,4273.261000000,,PAYMENT
2022-02-03 01:51:00,105446,3NKfpcLYqJUcDhvRrzZYLBnnsy7Xe8sWJdvWPjTEozC5soes2mi5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqtJqHBrVy2gBGuLCToDagwHVw7N9EMragtGfFMPw25igVqKUCBa,16324,CkpYsfeQnTjevhi9FGyCLafoHtpjf8LxgWVUySjektuaLWEvfNVbX,0.030000000,4274.311000000,memo,PAYMENT
