Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 01:51:00,354936,3NKgFK8PgmkXpRct54mtFktQySJqUMEXBga6kaQRPaLbLPjEFeoy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,79784,CkpYbv1LueeuHQdHEiDde2xxLwf74aNRer3jhsYDCwoNMjZ9bCrmD,0.001000000,23.935988033,PhDSOON,PAYMENT
2024-05-11 18:36:00,353175,3NKoQErtUi8enj4rjaDc4FJrzYUF3cTtCCJe3GRUSQcPxdcnQU4F,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,79301,CkpZiZN46sN9aw9NLXZgANo2gcpHaeuHyj9uu2Xb5N63gz2LqFDBf,0.001000000,37.232920922,PhDSOON,PAYMENT
2024-05-04 19:06:00,351296,3NKS2zXK2d2W8Apb7z3hkYdSQVR2HeyyACfCL9DsQHBFHbLHnkrG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,78855,CkpYp34iwojcqtbJmsCZVbHoyKriXMW23c9h6ouwGnRkvWpyBbwt8,0.001000000,13.976171626,PhDSOON,PAYMENT
2024-05-03 00:33:00,350813,3NKWtFN5exCJdcwwrHXEKfjAxL3b59cyGgzZAVdw7MkiL7NxrqPj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,78387,CkpZVXDVKsra63FR898nsXZSWSZHmETkV8fDjtRdmbVjzh8hgfoMz,0.001000000,22.359507292,PhDSOON,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,77908,CkpZqsKUmXfpWnuh7esZLswEeEBb8tW4cfV5PzXw4pQziFVfEzVve,0.001000000,30.763708563,PhDSOON,PAYMENT
2024-04-20 08:54:00,347349,3NLkyZadA1fFYwZdbTvgHR4d5mfFQhrZ9Y5XAAWkm2SBmLXEdpqj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,77475,CkpYhAo1ankaNLdNwSaz4dmFiDZUgfvBAfTJaH4LKAAcV28RAFxAd,0.001000000,10.250799198,PhDSOON,PAYMENT
2024-04-19 06:06:00,347039,3NKCgXfXKiPGpt2MXW4QxDnHr5M6SPfwvDXTdQaydjh5WqKefsnd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,76991,Ckpa6GjKGmg7q2wyFwSJvFKhoJ8F1viGZwuJQK7rb2AGYNYmjm5Ry,0.001000000,70.981547447,PhDSOON,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,76498,CkpYS7gZSHXhdodYQjF6qJFqYzpVvwM4r6iVLLc8FhF5ZYmvsxSNG,0.001000000,104.523244114,PhDSOON,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,76011,CkpYXeCZuJSe3qAPd2HUJjqXLGMzFW1mp4mkw45t56NN2PucaqGj7,0.001000000,84.021456316,PhDSOON,PAYMENT
2024-03-30 08:18:00,341594,3NL6mXAgG2f13oDq95SW7dtYsqex4NwR2PaALdom5By52acF8RCc,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qiUi1KmxuBCEsFFFsZQadXLhVzTKa27GdKzaK97E3jYEdaT8uCuE,105,CkpYRitEx4eMo12Uk2hDRrN9k6DSYMc3725K1og8UAYntqfdzgXQq,0.200100000,3000.000000000,,PAYMENT
