Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:03:00,355913,3NK5GKRRxLDXPNyg4Npv9qZ9ah6SZdUPXj2iduyRG25Jz6QoxA7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9cd1YexB8DiNghNPUPckxCX2iTCVPvJqnWX7wuUXvBQsFhsq2a,564494,CkpZXSm5X2ep6r8fHAxouGThFb1cfUAAzKfV5gpSdupW6P8BNTW4X,0.001000000,5.170365623,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:45:00,351958,3NLJNv5LPNdULzUnF9Y6xQRr9CBf2PXiYX7F3SL7WWfrwx5J1WNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9cd1YexB8DiNghNPUPckxCX2iTCVPvJqnWX7wuUXvBQsFhsq2a,546113,CkpZujjaFtWBPydXNGDN52YjrnagLmwemPXfn79MTvAqVNMHEeVH5,0.001000000,5.343335420,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9cd1YexB8DiNghNPUPckxCX2iTCVPvJqnWX7wuUXvBQsFhsq2a,528881,CkpZ4kXKp24S1pucBs7DRhqzDc3xhkMRx2tVERtyM4mPnNU7ubRyu,0.001000000,5.140599232,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9cd1YexB8DiNghNPUPckxCX2iTCVPvJqnWX7wuUXvBQsFhsq2a,511282,Ckpa65KP3nRBVoTomhFCTn3qgeYp6PKKawhHVYX6kDfBKmMVCBN75,0.001000000,4.816943521,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9cd1YexB8DiNghNPUPckxCX2iTCVPvJqnWX7wuUXvBQsFhsq2a,494080,CkpYsqf8oTddphoWxXPP4yHB8egcuwaCyynbwda7V3w7Fii3H1NHE,0.001000000,5.617300793,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9cd1YexB8DiNghNPUPckxCX2iTCVPvJqnWX7wuUXvBQsFhsq2a,478217,CkpZFtkjGJP2YT7ACGYgUKzrMaDwDL8RyMexBPz8xTFR3bZU82S6s,0.001000000,5.709992767,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:42:00,332679,3NK4VJ7Pn1vti7ZUXmvmZUE18PLNPsLPUaCiWwgyxvekAchtr6ES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9cd1YexB8DiNghNPUPckxCX2iTCVPvJqnWX7wuUXvBQsFhsq2a,462785,CkpZrt5QjeuEnsiYbEtsdqPKqPMMfqoQ23wM7Ac2xPKEXqBa86WLs,0.001000000,5.159946940,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9cd1YexB8DiNghNPUPckxCX2iTCVPvJqnWX7wuUXvBQsFhsq2a,448621,CkpYSkRz8pEzKjSBptF25Lduz2fnBLh4ggZMRF9L42oKDmhU6SWuS,0.001000000,4.750565119,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9cd1YexB8DiNghNPUPckxCX2iTCVPvJqnWX7wuUXvBQsFhsq2a,435463,CkpaBUj8CkmBxD2TJZ2dwmEPL6yNAhZkZkBMzR3Ubkpc2u4Scr5vT,0.001000000,5.326533051,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9cd1YexB8DiNghNPUPckxCX2iTCVPvJqnWX7wuUXvBQsFhsq2a,422531,CkpYqQzprn68JQQZs4RuFFj3YERo4cvzpKZDiyqsyj8XqRntYJh9c,0.001000000,5.332436356,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9cd1YexB8DiNghNPUPckxCX2iTCVPvJqnWX7wuUXvBQsFhsq2a,409717,CkpZrL3gQhS5s2YqreAR1rFfPSMnCHHzaBcGgqCxoz2eW42mvE1jn,0.001000000,5.856274656,payout_from_AURO_Epoch_67,PAYMENT
