Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 15:09:00,244813,3NK52FzhywFwztnE6eGQMUvgudXbZ4vysGwK3esAk5swzpSUqZxu,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZEo3jSnGLhncGxdiu5CMMsSDsuDoyQiVPBCH84wnaasbfXweFT,0.020000000,9.814386426,,PAYMENT
2023-02-13 18:33:00,225085,3NK4udBJhYfQKehQ9Vh84xs831sqkHksMjLwx124yf39QGj4qGHU,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,13,CkpYjTYtizvL3xZJEQGSsBnz3HcQwPGcz5zT5WTzmxVdxFLLgbzqj,0.200100000,9.834386426,,PAYMENT
2022-12-21 14:54:00,208942,3NKAgvJaVJG5TzyT7c4f5iArD7CUzBxdqzXmCHmUnYv2gPBikN6o,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYwBaLJeWXF5ukWFQojCxNPLHKXLgBxY8ttMJb8D6gmaVpat4je,0.007500000,367.496021538,,PAYMENT
2022-12-21 13:45:00,208927,3NL89maqXNNvK1KbH3zhCYVTTE6wBhMmpdbQB1VF5adFWLjXWYb8,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,12,CkpYciCbfUJ4xBRZ9oJb6fgyo6WpuUQ8je6kfDbhvX9t18ivmYa7k,0.010100000,367.503521538,,PAYMENT
2022-12-18 09:30:00,207987,3NKAh1nG7D5ucmg52VGYYJreE13TgeKw7ZtEgmi5mdU1JVHT2SFJ,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ7HEMK7GqxvL9gXXg35ySCYGHVuwgrDkXLCnMDCgSMEcczR1bJ,0.007500000,59.992500000,,PAYMENT
2022-12-18 08:42:00,207977,3NLudwJNKsY1vVgUZKT44nDm3kVYZvD5mynczj7WxHj3FzQLQmCr,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,11,CkpZ7ewg6hoZT5PtRxiy8f8y56exzXRs2YMMG28zYhtSPECuzEJ33,0.010100000,60.000000000,,PAYMENT
2022-12-04 11:03:00,203776,3NKKDs5aVfKUqz1NYELfA4HVUzAvsXDY1Hs2E1LJVpDyA9h25qYV,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZP72pJAFgcgRSivP6JgtsPf9cKqcCfUYfgFaVvH6UGMXU5N9B2,0.016000000,74.984000000,,PAYMENT
2022-12-04 10:18:00,203768,3NKpkHKqZPopsXRKBCGWGhsTbThWmVyw8685JHDn1uJinvSLR36B,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,10,CkpZ5SjPXH9Rrf9tYX3dUwTvEwRpqFL3KqhjfUvkZTjVR8qp4CC5y,0.010100000,75.000000000,,PAYMENT
2022-12-03 17:42:00,203550,3NLv6AgzYTCFe9b7B7VpwrogdyHkbRKVLJBMrMDRJX3Xg5kVjzbw,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZx5mF2Um5L5qJqoZrDe2iVR2qEud2tmDaHeRdf1HXWpyPxrKSr,0.016000000,349.984000000,,PAYMENT
2022-12-03 16:57:00,203546,3NKAwEoqVdejoCZmvtuN3cNUsgSA48RKeHH89YJuj3P3QqRVLpjY,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,9,CkpZi5BJKhp38HhxaGwwTSjTAEZ4g9i4SwLyaXmCRZaArmahjRBBX,0.200100000,350.000000000,,PAYMENT
2022-08-02 14:57:00,164043,3NLB73XbwhBZUrJpSmXHggu74uurTcXbuJjYfCU1UoJ5bnBne13k,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZLi39GyKhte4WFgajadmEKdeuysqJjQ9LntfpxASBnczpfrmXi,0.010000000,21.804486836,,PAYMENT
2022-08-02 14:24:00,164039,3NKYPjokZgjtrvUd6zYWBGM5NkqVnTJrCESGKGq5BPpBYASBry9B,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,6,CkpYpN2gW83DrsRvW1tPLWVewgS7iTsGjibUq2Rx3DF9ySeKB49iW,0.200100000,21.814486836,,PAYMENT
2022-08-02 11:30:00,164000,3NKafEFdaFdv7kvpamjYSkdW5xXo8uiE23oWRSrzup8tTPFskiUB,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYkR5B839wqKEJZF7RSpNgT6NLgga7xpSbvCYmjTPNtemRUyrQ9,0.010000000,29.990000000,,PAYMENT
2022-08-02 10:21:00,163985,3NK9zxLppZ9rXso3MLoATUaDnsqqpkMsWjCcSKJNLv9YqNVzR2md,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,5,CkpYYuhXuKCzYwJUqMDt3byNNPbJikAKrzEYe7En36n6rKpJA8ZV6,0.200100000,30.000000000,,PAYMENT
