Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaeaKx2Uu2NzX8npERmfPRFyGc5vj4qCEEwJCzJp5yMdc2AjzAn,134398,5JvGUmhnXwqN3N97uKxGHN7UEPTfsfvxExJRnY6JACXbeMccBbgE,0.001000000,0.164771576,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaeaKx2Uu2NzX8npERmfPRFyGc5vj4qCEEwJCzJp5yMdc2AjzAn,130573,CkpZjNQ89A9S3VXBq5BVDq84RpzDUXR4JdkGJpfgoUESdJeBRmw3q,0.001000000,0.138971358,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaeaKx2Uu2NzX8npERmfPRFyGc5vj4qCEEwJCzJp5yMdc2AjzAn,126844,Ckpa72sAWTBZyFTgWbTKZ5hGoQ5dX8mhqvfofjNLK6TMBJEqkk3yM,0.001000000,0.181296625,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaeaKx2Uu2NzX8npERmfPRFyGc5vj4qCEEwJCzJp5yMdc2AjzAn,123132,CkpZ8W9hTrHWDHJJVGRfFsP1xwA9eYVgAMYEF8HjzoeRsN52wr9q7,0.001000000,0.165416855,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaeaKx2Uu2NzX8npERmfPRFyGc5vj4qCEEwJCzJp5yMdc2AjzAn,117109,CkpZB5rNKz32zeMzyhxCze6pyNFVzyiRBsTAdd2pN8SE2LFNLrjKL,0.001000000,0.129857169,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaeaKx2Uu2NzX8npERmfPRFyGc5vj4qCEEwJCzJp5yMdc2AjzAn,115744,CkpaDUrh6pvGpCSiAEcee5h2xyRik3igJDnCWsezTZfiitsAu4aEN,0.001000000,0.136160306,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaeaKx2Uu2NzX8npERmfPRFyGc5vj4qCEEwJCzJp5yMdc2AjzAn,112155,CkpYuVjJWaXqr3G5WwnG6dN2YGQzZAkMhaV2hhfkkJc4qnzGLdbWE,0.001000000,0.146894041,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaeaKx2Uu2NzX8npERmfPRFyGc5vj4qCEEwJCzJp5yMdc2AjzAn,108622,CkpYqMAEsMBnhfy9UC2C3zYnEiaNQQPZJqYjzmS933FjTAyjZyxvm,0.001000000,0.158526298,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaeaKx2Uu2NzX8npERmfPRFyGc5vj4qCEEwJCzJp5yMdc2AjzAn,105210,CkpYgDLWdrcZNUoM6kGSqE5i2K2nqJrrRcf7TBj5GzRtvLjVXDqnh,0.001000000,0.141188331,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaeaKx2Uu2NzX8npERmfPRFyGc5vj4qCEEwJCzJp5yMdc2AjzAn,102650,CkpZ66v5EK99f4CdZueznDTHtSPfc4QTA7YfucLBA8bPheSeE9QL1,0.001000000,0.169280922,Piconbello epoch69 4%fee payout,PAYMENT
