Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2CMronbU8MkqAaFAGb2BEfta1gXjt55uAgi6Dh9t5LEBJ8WdXw,547319,CkpYhYGrvBC4u4F2LagV7ijuAm9AzHVhUuRqRX37nPcEk4FfAw26u,0.005000000,0.111734751,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2CMronbU8MkqAaFAGb2BEfta1gXjt55uAgi6Dh9t5LEBJ8WdXw,529230,CkpYZs624gnPoyiKexzRb7NVU42qiZf9AW1ua91unAkdwvpDUgpEv,0.005000000,0.121318259,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2CMronbU8MkqAaFAGb2BEfta1gXjt55uAgi6Dh9t5LEBJ8WdXw,511074,CkpYXV6BN81LaevAXBge6aqdAKFDKWcXT8JmJwLD9ReKK3FHX5y8T,0.005000000,0.124350508,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:33:00,341966,3NKimVj3ULY9v4juEUbeQ9RLkawRrYhKfSW7hpuVbisavMYqd1J7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2CMronbU8MkqAaFAGb2BEfta1gXjt55uAgi6Dh9t5LEBJ8WdXw,492926,CkpZ3eBTVYpUrg9fiUMUWYvCTufbJ7npUHcyhbSAASrmHeT7F8E3C,0.005000000,0.118922423,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:15:00,338266,3NKKonyy3RW4DQsneJhByXhLqbU2PkL6tqwyUx3L1fmhveH1fqyL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2CMronbU8MkqAaFAGb2BEfta1gXjt55uAgi6Dh9t5LEBJ8WdXw,475263,CkpZequwGMoHwYwoE8pPqErrC4NBPSyjq1Jw4L2ft8YyDnpgj7iJ4,0.005000000,0.124317613,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2CMronbU8MkqAaFAGb2BEfta1gXjt55uAgi6Dh9t5LEBJ8WdXw,457935,CkpYdPbFYypEaLd6kD2PGQLckreWkEfVG2vdFACw7UhBuv6E9MkPD,0.005000000,0.118968229,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2CMronbU8MkqAaFAGb2BEfta1gXjt55uAgi6Dh9t5LEBJ8WdXw,441035,CkpZBH3WWYt8R5yviYpuNxL8RmjFo7RFr4Eam1BjtSiqZunGa9zh1,0.005000000,0.120765177,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2CMronbU8MkqAaFAGb2BEfta1gXjt55uAgi6Dh9t5LEBJ8WdXw,424726,CkpaDEf58KUneUsaNNLMznzaK11DrXyv6RSwCQjGMGUB68Ezjvdso,0.005000000,0.102003347,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2CMronbU8MkqAaFAGb2BEfta1gXjt55uAgi6Dh9t5LEBJ8WdXw,412790,CkpZPNUL4dGPiwrE7AqgvvLimA7f9U6WjnQB7687ZUfyh7PujB5tc,0.005000000,0.121457609,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2CMronbU8MkqAaFAGb2BEfta1gXjt55uAgi6Dh9t5LEBJ8WdXw,397227,CkpYtk1VsHFJhypWuXxWFSN1mU13vht6E7mqFF4jBWTEWowAxsX2h,0.005000000,0.125277035,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2CMronbU8MkqAaFAGb2BEfta1gXjt55uAgi6Dh9t5LEBJ8WdXw,381654,CkpZvUqFh4WQL4LL9vh1tadBC9xWfHY26mqzcwkkLPpQ3AnXinUnn,0.005000000,0.124644861,MinaExplorer Payout 290 #317105,PAYMENT
