Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 05:18:00,340187,3NKBXX9kq9tbfjeC4WGcMNYrcc7ug3MXanZdy35AFpdaEqHpsmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,505134,CkpZNwmTYufrQNh1cCxjYs3hKhYoqn9XMTYsDNQp82sNTiBwLkV1B,0.001000000,0.008692202,payout_from_AURO_Epoch_73,PAYMENT
2024-02-21 06:36:00,331942,3NKG87HgY68iLtM4QSmeAEEYNWd4emsCVT72ngHU5PtMSDSLc4Hr,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qqVGLwTVTHEnMpHePwphAkjf1BgvqVGGjw2FR8popgeWDTXGbCiF,20,CkpYSDUU12XXftKXVT7qmqXgZ9hqT5ZsxEjvZCneg8ZBmaGQ5HYwV,0.010100000,1.059866597,,PAYMENT
2024-02-09 11:27:00,328758,3NK83fq4KwwkdRDsGQGafMaW1YaZuUC47amoiLQCY3TT7dMJB9ZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,451375,CkpZrgN49SEW2ESZ7f3JkfpTpcpHvGntAewcn6FBxM16zxNmxrbom,0.001000000,1.069966597,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 21:24:00,326734,3NLnXQJ8KPQn5qtK4vjxESMhnnUcKmJbn4byPZwr83UDjDRkFrTw,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qqVGLwTVTHEnMpHePwphAkjf1BgvqVGGjw2FR8popgeWDTXGbCiF,19,CkpZ1w2NYWMY8sLBXmMUU6NLKrwntvxEP5VBmfPEqfShYcvqiEK9E,0.010100000,1.184977887,,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,438053,CkpYraFikStzqwiFJB7BfpMMHDuQ2KdUNdVKF8ZrHpv5ThnwRJuCu,0.001000000,1.195077887,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 11:30:00,323676,3NLUoYDJKxfEboBYw9cpobEG2mLzqJAgMmkU5Se3ci4KHcczWcJN,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qr4jE5kTKrnzshZbNPrZxD3oUaoozUPg9xKKGnLva5PRFz48GYS8,18,CkpZDL7LvNhH6Pn2mS3ogP93fhcYQTYycu7zSPxevnhpN9cyFU5gv,0.010100000,153.983841758,,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,424549,CkpZBn2htdcwoTRareifHufFWCR7bvazkiPghyyMLpLJAJGdR91jG,0.001000000,1.729579075,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:12:00,317023,3NLsfJquxEzcYjsxDPgkdWXsWfkzZ2HCQ63fZiysNquerJ2nJoSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,411718,CkpZ7Z4skz9VvVkYi1dKzGARRhi2C94i32Z3y1KvXnREbzJU1iWAP,0.001000000,1.899486354,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 21:45:00,313986,3NLaptQHJBc4mcXuJQ3oBYnUVeeMik74G7tTcU1haGmPRxdhxAyG,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qqVGLwTVTHEnMpHePwphAkjf1BgvqVGGjw2FR8popgeWDTXGbCiF,17,CkpYUv83sy2fGPGywTUmtNSeDgXwZ4PEKNx1Xb2DdLAnRnVJ1AzeA,0.010100000,67.000000000,,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,399035,Ckpa2Kx9v6fzEvNsJPoygA1tEC6N8E7BkZxcuWi7tpi15QegPXwU9,0.001000000,1.566965296,payout_from_AURO_Epoch_66,PAYMENT
