Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,63584,CkpYcnyC3VSCDypLF2yUDrTLgoQYDynL5XgbcSAXJQicJvgTishKT,0.003000000,23.935741610,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,62381,CkpZkwdJaXyFtFSUsfUiXb2yhLpnh2Ynsbsceu6nmP1ELWFGhgecA,0.003000000,18.147786110,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,61198,Ckpa8xqALGY5kHzwoVPr5hbkUv6FQpJn1aSSoFLNLGcCMucXi91Jm,0.003000000,20.645320710,WeStake.Club payout #72,PAYMENT
2024-03-07 09:27:00,335791,3NKR3pc3yw3Dw5FXzhWRwZqcbXba2HEXqE2yZToTh96EbK3htKoZ,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,B62qmhRSz4mqUfUiVnrTcR6E72gATzfxdnCknTpo2Fbeyy8beDCQeEg,5,CkpYr8q9As2ogR5xhZskN8c5pCiTAkVsXnQNvPw8sqp41BBWB8HSr,0.031714350,2862.134146941,,PAYMENT
2024-03-05 18:30:00,335370,3NKPjtau1U1kW2VD26nkuitVLt1dnA4nnEs79vr6qCVT6SjUHAYS,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,B62qoD4mGzhk7oXJoKHVvjJt2XJGGcQaQE7Kywz1WMsdZivyo6d7D53,4,CkpZU9n7Mt8CRfLFPyRaY7Q8DLrnPycNHmFH89osdQcBaLWFK3krW,0.031714350,10.000000000,,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,59902,Ckpa2Qmye3vxFNPYCLRxEjVRQRjTUM366vAe3eZn9c4tVyPY96rBi,0.003000000,29.696889450,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,58686,CkpYodwfpcAUwx3zeauD3kCoTyBWxdy1G6hoAoWWTyosSZumCuBXZ,0.003000000,28.331699540,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,57496,CkpZLPrMdYCB6ihxyvWAs3aEYVf2F9z21btUN9grNkzoxiopYQ5Wf,0.003000000,23.714621680,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,56333,CkpYn6ifBLnQfth45VXZnjwZvDYowRoh6qAjF829qzjTttyHqadLX,0.003000000,23.374931670,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,55123,CkpZB97x6HZMV9cDmvcKuYuumZjZiYGafvoLq6Lp6nAeSr6ib2FmW,0.003000000,23.501237030,WeStake.Club payout #67,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,2079,CkpYq55RSL6PKSnKs1MNUDJQy9oci9dJ2HNQysQQXHeybEnB3oqYc,0.001016900,0.000955940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,53940,CkpaHEDYXUYEUNT8pZhJKQ4E4btipbQe3mpJm6k64GVaU9zjcc48N,0.003000000,21.953291550,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,52728,CkpZYYHbg95Yb9gQPHB6CF7PYYVxKgfmWdPPiKd7apT2BBiywmBTJ,0.003000000,25.483071990,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,51564,CkpZSzRAwHEAqbuMLeUEoak1PFFunB9VMbmBy1FjcDGDxDHkWPqNc,0.003000000,22.066529960,WeStake.Club payout #64,PAYMENT
