Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,2730,CkpZZxYh3tAMdPgNhFKEnQ7fGsS7jJbYcGk7i8hzLabUkvg2M6sgN,0.015000000,871.218127732,FPayment,PAYMENT
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,2717,CkpZ61BCnneBQJgrGLvSx374YFBhTN5Gi9kyYX6DATTPjnetnoTQG,0.015000000,347.134511424,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,2701,CkpZ9SHLX8N4knzQcvX1aPFaRFf1NnJaj7qLZzN8vdq2NioDA1Nx5,0.015000000,1361.670876312,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,2680,CkpZ4JnRwcUn8mV1N3ALyjrvVCmStYnCthvmb64XPYym1xmGgiiVP,0.015000000,594.007000298,FPayment,PAYMENT
2024-02-07 14:42:00,328333,3NLpqE3ciA6kCBVPEKDp8nHbBqCnVitMUPDTqWcxxh9ncY4fRATh,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,2657,CkpZFRCjmHgfeNZYoVAjc9j7BAxFfhWLnABA5j9nBg6tGz2ghHL6B,0.015000000,925.576704747,FPayment,PAYMENT
2024-01-25 00:57:00,324558,3NL1MD8ZYmm4uY9U5Zf5Pjzwv2U4UeNqqUZWugiyyZnwxkS1H49r,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,2646,CkpZpMjKcQVe8cESGWVRRHMVzsE9gKTmAHptvcVnTyBaCNWUYzC8C,0.015000000,328.758403121,FPayment,PAYMENT
2024-01-18 14:18:00,322846,3NKTBYbGLb2jKPgvXCDPDGpqaPMEKEuQxRSC6tyeChzCUqQ5sMF5,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,2633,CkpZBPY1d9EuMMAqKueueziTa6q1Pw8aAmDV2bqw5miD2sAQDXDwX,0.015000000,657.458027562,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,2615,CkpZM86L2HV2nX1Tc9FdSKt7apcgK7eaBsR6dLPTWtosofeUxGtYm,0.015000000,489.397451310,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,2594,CkpYgnFDsqu1MdxsCqRgSHrcCD1TWRLqgcX9gfqBzUL5AEyidQWKy,0.015000000,2082.449418241,FPayment,PAYMENT
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,2569,Ckpa6zoutdUZFw8iTC1KatnRZCSkHvfcy2rdcPkaVGTAJ6b7KBxjZ,0.015000000,959.532972797,FPayment,PAYMENT
