Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 23:42:00,230267,3NLfu8xAT1f2LgefEkBdPnsM1YG58zp9vG2fQ63GyZxDVrLgxFth,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,69,CkpZsNUfTk5Qp13uebYbGehpHSywYM9QJDod3jSZcv6oukt5ajwMn,0.001000000,27.778199681,0,PAYMENT
2023-03-01 16:21:00,229902,3NK87zD2HW9ansSaZqCkb6s4dWYaePm1oitPe1C6oTFNxi2FdBJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,54445,CkpZkcWM3Mva2mnFiBAzBTGsJgTSJhcdL2Q2tQ4NgJ5sAx3SyeJio,0.005000000,27.779199681,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-27 12:27:00,229219,3NLNfwKFLqZmC4Te7ZVdHUYf5F4bHLbuD1ng482RvjXYvfHLf9Wi,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,68,CkpZEuKuxapV3DmxaZ3EkFCzDHrktX5yvLWKyk2U35iC1rkeGdy2f,0.005004760,71.728165671,0,PAYMENT
2023-02-26 15:24:00,228939,3NLdUdpUHHUpkxyEfMUT7bSspmMx41GTkdUUhVxQoJzPy7iF45dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,50710,CkpZ42M23XHdC3svNvfe38A8AfPiQ3Y9F94a943A8fjnCskYBuav8,0.005000000,41.513455905,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 16:00:00,227711,3NL8P2QBUYsbr4y73TXgNhr17FLKzwP12JtD4g2cQMW7JcFhLufP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,47236,CkpaG2RbX2EpQvtjcEPi3VBhRwtfo266bsZXf5D8rJcHNp7Aqdu8T,0.005000000,30.219714526,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-21 06:24:00,227276,3NKRGpyKdZvHdx5Nhsqyzvih11PXHggwkw7SQQSy9c85La3R7zEP,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,67,CkpYqhzeuNTBBjS188B6sFNcdzS272ubiG28seqW6SFG9oX61SxAa,0.005197300,93.230290501,0,PAYMENT
2023-02-19 15:51:00,226819,3NLSbsU2Lfvs9UGdSVFaEJ9gKnVZLYDUVbuTK6bUW32rTsxFnMuu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,43476,CkpZiP1YVo1QZkdEorLaxYzCRJy93rvDmaner7TXA933SR7bw54zC,0.005000000,51.903223767,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 15:57:00,225656,3NKhyK63D9KdhiYz5FJRpCJFgVztbrnZLbSth8t9Co77WfbyxF7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,39860,CkpZrjs4t3NCkwaNicamduhP2MdusQToiz8p5CYZJTArkPEhjNFS7,0.005000000,41.332264034,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,66,CkpYh9nSUFdGhn72wWnZxNLDuc6Pu5gJUR7uKqhhWANmyygwxNMhj,0.021516670,55.431873141,0,PAYMENT
2023-02-12 15:42:00,224760,3NLj4QTL5q3TZQyUYL9VPNFYHoYcodwji3fxsec9zuezDHUpz2SP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,36212,CkpZSPzgTTSJCTVRQocQPCxYfAPhq7fCcb7F8VSyHb7qBgTiMZkiZ,0.005000000,55.453389811,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-10 04:12:00,224004,3NLnNAyhaPWebwacwmmqeRDHinS2pYJYCTtAYbWQbWjDhu9BiY3X,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,65,CkpZU3u1q7FXzXpDyxcvbV4vAdUm99CDR9ANL7ZoDiU1qdjfKMYym,0.021516670,39.649354585,0,PAYMENT
2023-02-08 16:24:00,223568,3NLuDdiTWWqAxPcfb1cZhbnqQKYcKg9BjdsGdKA2RhWQg14R9DzV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,32652,CkpZchYFZbn9FEDVZqQc8zfbq4iAyaGMpzqEM5fpqkzHq7C9QEpYP,0.005000000,39.670871255,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-07 08:48:00,223178,3NLXWe7Ap1ut5G5qSQcvtiSRebFytxJr3hg125v841fDNStoCB1h,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,64,CkpYTRSYtdFTVcF9wiNGHpqoHyLYrurUXZEhc1fTTxKqqsHUX3GQS,0.021516670,21670.224494649,0,PAYMENT
2023-02-05 15:54:00,222647,3NKG5yTVCHqKwM1osGwPB1aoeD68X4pzHg8q9MEBcYA59bDMs2TS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,29035,CkpZQrdtebykhPPpqcZQh894MFfdG65qmkG3yyEJCfd8uwuCGBsYb,0.005000000,44.715959159,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-03 13:51:00,222014,3NLiHJwFT9tyHBh3cZ9MGWNyqzR8XhajQ7xKtV4dAkoGeCNGf5AC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,28113,CkpYXPy7mw1SZVxpJpgYhmxhz8BuE4jPfmxwKR2bB1VW5tKeGcuYH,0.030000000,21625.530052160,memo,PAYMENT
2023-02-03 07:30:00,221937,3NLMHzzPQEE7QNgvvaxcFPcnbkr9pDwdJW3SF1ry38TKQCtsxCiG,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,B62qprsjh7vJCaxxTEuQ6eyHgJnK3kJPWgZX9fr8h8tHhMyJF7Lf894,63,CkpZXH5r73ni4jeuAEA1UUiRHXop5a3ENYybrfZbpt5YEuo5KfRtK,0.020059260,21350.042201940,0,PAYMENT
2023-02-02 14:09:00,221737,3NLh1HpGT72PVBkZF8e63ioMBvKaQJz5PSsFGLaYzkAQJaeHVD3F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,3786,CkpZxprbxVMk79hsFwzbhQ3EYNdyf2djF4JE9KKkqmMMYd8UmfuhQ,0.100000000,21350.062261200,,PAYMENT
2023-02-02 00:18:00,221573,3NLSp1GFni4pfjyheAdMPPmH8rrEov5ZN8Cnfy1U161XVguwWtyD,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,B62qjG86HysVKWUbypHVJWnM7G5s1xJU7aY4M5LtKEfR2DckXQ6LoLd,62,CkpZPTuBWF77RteLBvrJUJZdNHBs8kwKEn2fJHHwTEHUAjXYQDUrr,0.010100000,20286.844581202,,PAYMENT
2023-02-01 16:12:00,221474,3NKh4wohC7UmbvzakH7Kx1iNr7TqrNDhwcZhGPXMwMmhu5xgHDB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,25464,CkpZsQHvAL2cemhzaDaRrw8WHk9MNqUuenDXDZUbr7nosoF5BzUvn,0.005000000,39.273660102,MinaExplorer Payout 196 #221454,PAYMENT
2023-02-01 15:45:00,221471,3NL2tMvuAGKd3BP1iqzGrCGMjuVNtSosBqrjgkQKyNWJChNNRTCA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,3585,CkpaLGtmBijqoxystcPjnx8FPAz4vMhLCtje6xfGg5zepUFYpTanu,0.030000000,20247.581021100,,PAYMENT
2023-02-01 01:39:00,221317,3NKmZM62z6xyi3gTFQFrN2MXW68qpUDXiSZh1cChxssnafTycYq9,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,B62qjG86HysVKWUbypHVJWnM7G5s1xJU7aY4M5LtKEfR2DckXQ6LoLd,61,CkpYtrcFG5orb3vnzyWKoZXxEaufk9ffh66KXQc2JqxRAVaqRyuSW,0.021928030,20248.081021126,0,PAYMENT
2023-01-29 16:21:00,220600,3NL94yZwjzgWFMbwRDLMkpLxbYrHXwFv5MAHUVBvmgDmzxM2R8aW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,21685,CkpaETxJnzQQfCFEHFj2fPozqgnpzeN1usN6v2q1PQyULZp2PPAQE,0.005000000,64.653962967,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 16:21:00,219397,3NKS7X8oY2CsqqRmeBi7tXtctjHJjzMRyV6nZdSwJTzDmXY3wWzV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,18147,CkpZGsd86PSZYUhb42ygJtyiyxxY5fY5jPmWHQrPGKe8W7bdS1V9Z,0.005000000,40.949806906,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 15:12:00,218483,3NLLseVbXNSN97QUtKuVohqdHdLHtuAd4qfTBkx3yp8NNdKh5SvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,14546,CkpZWfcBgu6NXTD9monFE3AddJxj2QfB1XJ8AZ98u769FuS5Q6K7S,0.005000000,46.095274903,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 16:27:00,217312,3NLVafHRxnoBpPXju6NQfDs3jBCQXp1MJ5i9EucdE9YCtiPtjQ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,10987,CkpYWD6sWdgSUoKDSWDKRhVjFHSWkPLD3Qdzrpz2dF5R4ZgYTyMoK,0.005000000,41.654455930,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 15:15:00,216481,3NL7joVJEo3ZLR1Qu3QXpaqnbh8sT2n6cQJ2RWDdJaaC39Q9KeoX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,7337,CkpYeLKXUxA7hzWWiXtw65kBMFJBYavdxRPc2NnkZ9s3YAji5QcTp,0.005000000,54.114031838,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-12 01:33:00,215425,3NLLQ5PhWGfJXvPmisbweHUnZ8sL1aaYGpnFDnjP8iCqCBXqfeyJ,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,B62qprsjh7vJCaxxTEuQ6eyHgJnK3kJPWgZX9fr8h8tHhMyJF7Lf894,60,CkpZ5yFhWu8qCZHxbXtoivzZfwRKjuLq6rzR97D7vriSq2Hx14hve,0.009378570,2342.000000000,0,PAYMENT
2023-01-11 16:15:00,215313,3NL3Kmi2nUhPAYkNV9X5JaJbUxC634V4oqd6iM7u1n1SoXN6tYZe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,3908,CkpZyAkyW5UoA1upjiJ5g4EMUZs8CoUBd3nkWpzBBHKXq1H2oFog5,0.005000000,44.463044889,MinaExplorer Payout 190 #215270,PAYMENT
