Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:21:00,364858,3NKXQHwT3z7hDp9LGGpgdsCrZQvuyyKHkrygNN4AmngGeYfkLkBt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,600438,5JuUY4d6sULzSueNheJpF1qvtiyShKTpLbvHRczZjQVWsdMWg8Sf,0.002500000,0.107998692,MinaExplorer Payout 341 #364702,PAYMENT
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,560942,CkpYYEZsj7qiwiRtpCaGbQEepbJnXnAKRR5or1wXVBfi1Xy5tWmhQ,0.005000000,0.110288113,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,529261,CkpZHBeywB2mf9r9s9oU2ULfoH68anNVK4UgPiFbQcvQFxecEkeee,0.005000000,0.117419796,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,497328,CkpZxZd77mzTVnppyvpr1WDVqBJgaBFD9wuCn2B4tnffVEKCvjqat,0.005000000,0.112672014,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,466646,CkpZLr4D6bxrUsJypVQdxbmWsVHK7xaDWS5YJwwsavYZoMKEdQ5ZP,0.005000000,0.115918372,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,436914,Ckpa8ZkmYh4gQpCdqzxsTERkUdv8wqhy5VwfiCU6wUUMh1M4toP3e,0.005000000,0.103340395,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,412979,CkpaCcEp1uv1UWPyNWFB1D7fsfjNR5CQGS5tjEwK3PV7kxmbdL3z5,0.005000000,0.102188967,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,389529,CkpYwhZ11YhyBgT8XTcjDKVyvJdYQP6eBW7KPZVTd2hdk11rvR22q,0.005000000,0.110005474,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,362475,CkpZvxPreRWryAyEwm7KSsYqrzmCVnfEqqyvE4n8m3tGfUGuaauUP,0.005000000,0.116649724,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-16 00:00:00,305742,3NKB2FoHYD7efyDQ92F2SfWM8Gd3CzmMWBShER9SXiJ6tAp37nMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,335386,CkpZUGqGM1NNNU8NY6dKo28Pt4po3VpYaxmXtE2mvua7pZVLvuDty,0.005000000,0.109986139,MinaExplorer Payout 278 #305627,PAYMENT
