Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-14 19:00:00,137787,3NLTkicocfX78kHYQhcNTj9C21tcH8gshRW6GKw43YNUCnSjgxec,B62qrSt62oC5Rxjr5kaH5UNfqAe9NbnKQ8UvigUAaHLqpbMVoKmtfpt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYxJekNezJu2cLwuXgvK4SeebeDifPNXv3Aiu16YBRLqBtFjx34,0.012357500,29.987642500,,PAYMENT
2022-05-14 14:24:00,137721,3NKoSzSjBemuLAeCotzV63nF96wK146Yv4HJf5cCcgXmvkXoAHfG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrSt62oC5Rxjr5kaH5UNfqAe9NbnKQ8UvigUAaHLqpbMVoKmtfpt,7582,CkpZQjGp25oQ1Nt5vWJFkq8DfjZAoD9fNJVszaPae7WLvDyLA1bYW,0.001000000,30.000000000,Paribu,PAYMENT
2022-05-12 11:15:00,137002,3NL73YCet9ThG1esutXn9BBPtUzxy4QDEgvB9JTfQRTLC6RD3ft5,B62qrSt62oC5Rxjr5kaH5UNfqAe9NbnKQ8UvigUAaHLqpbMVoKmtfpt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYVYrrGKZig1NDcLE4aaYwNcM6DXznAQ7MX55u4Nyx66ZkDxMK1,0.008220000,31.855680000,,PAYMENT
2022-05-12 11:06:00,137000,3NL1yZQviXPhUpSuThZ4c55bBqWuJNbGKuzu6XmoChYjHJJnu5W1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrSt62oC5Rxjr5kaH5UNfqAe9NbnKQ8UvigUAaHLqpbMVoKmtfpt,7500,CkpZJJRkRuh1Ynd3zsMEmtN6rTamjEe4ENm5Ke5GVMQyucuRdsaNW,0.001000000,31.863900000,Paribu,PAYMENT
2022-05-12 07:57:00,136960,3NKDKn1i2T2SC5yZ5CWVVZovQaFhY1SLN4iqC1W7ngkztgnvAuTG,B62qrSt62oC5Rxjr5kaH5UNfqAe9NbnKQ8UvigUAaHLqpbMVoKmtfpt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,Ckpa5iePcy8UsCf26DLrpcj745m1piJg8vCxerXzBbnnZu2th6z5u,0.009209090,44.990790910,,PAYMENT
2022-05-12 07:48:00,136959,3NKy56jumQEGiKUvUpi8bGHvepKnej3KxedWWiG8unAvV76m4s2J,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrSt62oC5Rxjr5kaH5UNfqAe9NbnKQ8UvigUAaHLqpbMVoKmtfpt,7479,CkpZRzM8mAWhkW87cwujwDvzuM9UMbKorFq6EvDaYWcQdMRd1Lf6C,0.001000000,45.000000000,Paribu,PAYMENT
2022-05-11 19:30:00,136800,3NLajEEr8TPiy9qWPciVKED1LzT42BjpufUZ12mom56AUUwkLRfn,B62qrSt62oC5Rxjr5kaH5UNfqAe9NbnKQ8UvigUAaHLqpbMVoKmtfpt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYgWgs2Z8dFBFx5JwrLJRTnezwzHCgEtX7tDzcxz1GUVDB7ENTH,0.006287500,119.993712500,,PAYMENT
2022-05-11 19:15:00,136796,3NLyMBUBGUyozDGe2cwhnNEF47ojgckaktgs7jKbz3q6Wi4y96fr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrSt62oC5Rxjr5kaH5UNfqAe9NbnKQ8UvigUAaHLqpbMVoKmtfpt,7455,CkpaH5Agps671HbAEnagRyXfdNTVmZrzNJXmS3SFaHiGxe5Yhs6Bg,0.001000000,120.000000000,Paribu,PAYMENT
2022-04-26 07:51:00,131767,3NLJN3qTRmFhsgDCxhtqSfqqWZgCc48Huh3XidDMoRQMTn21MhSu,B62qrSt62oC5Rxjr5kaH5UNfqAe9NbnKQ8UvigUAaHLqpbMVoKmtfpt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYRvC55HBY4d3KxK9xDa6n69M6qzHRzgVYTSofWjZDYLZfR34Qg,0.016220000,50.982780000,,PAYMENT
2022-04-26 07:33:00,131763,3NLunYnjvRJfcYai4dsBJ7Vnaa6JV5GMu1FEkGpeVvzkuD6zY42V,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrSt62oC5Rxjr5kaH5UNfqAe9NbnKQ8UvigUAaHLqpbMVoKmtfpt,7166,CkpZMufoh1Nc3uoSWUQRN1tMmQSiasUxRCJeBSShnVi4n5qZMVfrm,0.001000000,52.000000000,Paribu,PAYMENT
