Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQWaJLhhyk9PvP1mEEci5tGACmd5Sdi2iLzYduumd7whjtNTaD,556248,CkpaL6zT7ZLewruxHX4N2k5BYD2n6qax7Bo9iZqJEzRRSyVVbsbPU,0.005000000,0.138893721,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQWaJLhhyk9PvP1mEEci5tGACmd5Sdi2iLzYduumd7whjtNTaD,538167,CkpZ5M53xjCuRURD2GYyshUEDqiS8bRkcu1d57x5cg5QT2J7y5Vj7,0.005000000,0.130459478,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:54:00,347745,3NKqUgb3ibeCwHdEzuxLrWkCMQrEs8cgtBc6UGYiwumViyH5Ysxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQWaJLhhyk9PvP1mEEci5tGACmd5Sdi2iLzYduumd7whjtNTaD,520260,Ckpa7gobKqWHvpssPK4f4EJMMACBoNAdP5Ar1t3LVhNt2kDsKiHFr,0.005000000,0.113768363,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQWaJLhhyk9PvP1mEEci5tGACmd5Sdi2iLzYduumd7whjtNTaD,506607,CkpZ4AAwQFp4ftbSuhtLUaNPcimpP7aegcJWL2aikxZzqRhnGtKWE,0.005000000,0.102479818,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQWaJLhhyk9PvP1mEEci5tGACmd5Sdi2iLzYduumd7whjtNTaD,493123,CkpYojduPMrWFXASoxfZSemFNYyTUCmvY2y9C7GHzettpnyFQBYmN,0.005000000,0.104468202,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQWaJLhhyk9PvP1mEEci5tGACmd5Sdi2iLzYduumd7whjtNTaD,479656,CkpYq9p4x9JWr3pXZwvxWzoEDyvHiVoUuc7T2LMAuQVdcCPNAkJ22,0.005000000,0.104224317,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQWaJLhhyk9PvP1mEEci5tGACmd5Sdi2iLzYduumd7whjtNTaD,466677,CkpYbBuEprewyrNSs6X1UtEd8eSfSGap9EQkMBoqpYYHWANPC4h6V,0.005000000,0.108250846,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQWaJLhhyk9PvP1mEEci5tGACmd5Sdi2iLzYduumd7whjtNTaD,453737,CkpZRHG2YaEy3WoCLujuUYvt3QwswkzK5hyB1TQegYMspsCqcRkHJ,0.005000000,0.103583445,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQWaJLhhyk9PvP1mEEci5tGACmd5Sdi2iLzYduumd7whjtNTaD,440958,CkpYm9bhYo7hMoYyXaMTJzr564Hjn2ogSjnvBcMQg96wvnKsnuQPb,0.005000000,0.128337904,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-16 22:24:00,322372,3NKuRTNRSigX5rGtvSaLEWfqjaZgKnrxagX4gddAvRfpWvSW1xG3,B62qmSQWaJLhhyk9PvP1mEEci5tGACmd5Sdi2iLzYduumd7whjtNTaD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ3tP8pcr5e9iR1sghZ3yqP48NNGAh3QFawMPSgstuZocKeX9Ye,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 22:24:00,322372,3NKuRTNRSigX5rGtvSaLEWfqjaZgKnrxagX4gddAvRfpWvSW1xG3,B62qmSQWaJLhhyk9PvP1mEEci5tGACmd5Sdi2iLzYduumd7whjtNTaD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYQMcWpn4nu4qZfTm937B5DjzSR7B6aE98PbhsmWDf1K1nxTzvs,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 22:24:00,322372,3NKuRTNRSigX5rGtvSaLEWfqjaZgKnrxagX4gddAvRfpWvSW1xG3,B62qmSQWaJLhhyk9PvP1mEEci5tGACmd5Sdi2iLzYduumd7whjtNTaD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa7jS54mMQNtgY38YWkv5a6i9Y1eTERNGQoZZTBJELjey6vdBJo,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 22:15:00,322370,3NLZxPuwURryLNRTX4St1FPjBuCt6QettStzdXg6dDC1QybXApXj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSQWaJLhhyk9PvP1mEEci5tGACmd5Sdi2iLzYduumd7whjtNTaD,39344,CkpYXCci8ZyEaKPY2ih1n2GLoWKLCVivYVGMEwdmX7a28RJDZGmK9,0.200000000,19.583600000,,PAYMENT
